sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1241851	2	1035201	1	000121465918002742	"2018-04-11 14:27:07"	marketforms-41732.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	P	f	3	37.25	100	A	41514	D		0	0	0	0																C		0	0000		"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Vera George A"	"C/o California Water Service Group"	"1720 North First Street"	"San Jose"	CA	95112		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241851	2	1035201	1	000121465918002119	"2018-03-13 19:21:10"	marketforms-41403.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	f	3	38.5	100	A	41511	D		0	0	0																	C		0	0000		"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Vera George A"	"C/o California Water Service Group"	"1720 North First Street"	"San Jose"	CA	95112		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241851	2	1035201	1	000121465918001983	"2018-03-08 20:29:58"	marketforms-41355.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	f	869	35.4	30763	A	41509	D		0	2	0																	C		0	0000		"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Vera George A"	"C/o California Water Service Group"	"1720 North First Street"	"San Jose"	CA	95112		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241851	2	1035201	1	000121465918001215	"2018-02-14 12:42:24"	marketforms-41025.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	f	3	38	100	A	39877	D		0	0	0	0																C		0	0000		"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Vera George A"	"C/o California Water Service Group"	"1720 North First Street"	"San Jose"	CA	95112		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241851	2	1035201	1	000121465918000415	"2018-01-12 19:29:25"	marketforms-40750.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	P	f	2	42.85	100	A	39874	D		0	0	0																	C		0	0000		"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Vera George A"	"C/o California Water Service Group"	"1720 North First Street"	"San Jose"	CA	95112		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241851	2	1035201	1	000121465917007270	"2017-12-12 14:09:31"	marketforms-40464.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	f	2	42.95	100	A	39872	D		0	0	0	0																C		0	0000		"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Vera George A"	"C/o California Water Service Group"	"1720 North First Street"	"San Jose"	CA	95112		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241851	2	1035201	1	000121465917006733	"2017-11-14 19:04:18"	marketforms-40144.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	f	2	43.4	100	A	39869	D		0	0	0																	C		0	0000		"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Vera George A"	"C/o California Water Service Group"	"1720 North First Street"	"San Jose"	CA	95112		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241851	2	1035201	1	000121465917006040	"2017-10-13 14:09:21"	marketforms-39932.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Stock"	2017-10-11	P	f	2	41.75	100	A	39867	D		0	0	0	0																C		0	0000		"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Vera George A"	"C/o California Water Service Group"	"1720 North First Street"	"San Jose"	CA	95112		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241851	2	1035201	1	000121465917005587	"2017-09-12 14:31:30"	marketforms-39617.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	P	f	3	38.15	100	A	39865	D		0	0	0	0																C		0	0000		"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Vera George A"	"C/o California Water Service Group"	"1720 North First Street"	"San Jose"	CA	95112		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1241851	2	1035201	1	000121465917005116	"2017-08-14 17:29:08"	marketforms-39441.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	f	3	37.45	100	A	39862	D		0	0	0																	C		0	0000		"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Vera George A"	"C/o California Water Service Group"	"1720 North First Street"	"San Jose"	CA	95112		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
