sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1889453	2	1625278	1	000162527823000102	"2023-09-06 19:36:40"	wk-form4_1694043390.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	2570	8.9619	23032	D	229226	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527823000081	"2023-06-05 18:03:54"	wk-form4_1686002625.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	S	0	2570	9.97	25623	D	234527	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527823000031	"2023-03-03 18:46:43"	wf-form4_167788718129193.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	3582	21.2905	76262	D	192056	D		1	-2	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527823000025	"2023-03-01 17:21:24"	wf-form4_167770925242432.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	2450	20	49000	D	197214	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527823000005	"2023-01-18 17:15:02"	wf-form4_167408008477885.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	S	0	6526	10.2289	66754	D	199664	D		0	-3	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527822000185	"2022-12-13 17:09:07"	wf-form4_167096932873431.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	S	0	1500	9.97	14955	D	206190	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527822000181	"2022-12-05 17:33:19"	wf-form4_167027957410020.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-12-02	S	0	1188	12.94	15373	D	207690	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527822000173	"2022-11-14 17:10:36"	wf-form4_166846378636855.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	1500	13.14	19710	D	210203	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527822000158	"2022-10-12 18:38:30"	wf-form4_166561428356135.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-11	S	0	1500	11.28	16920	D	211703	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527822000142	"2022-09-14 16:36:18"	wf-form4_166318775939200.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	S	0	1500	11.27	16905	D	213203	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
