sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1218092	9	921738	4	000114036124024955	"2024-05-08 16:44:13"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	40000	15.6059	624236	A	263450	M	"By Foundation"	1	18	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	9	921738	4	000114036123041150	"2023-08-24 16:39:24"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	20000	22.6535	453070	A	207072	D		1	11	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	9	921738	2	000114036122000714	"2022-01-05 18:06:19"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	2033	0	0	A	172552	D		0	1	0																						"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	8	921738	2	000120919121001015	"2021-01-05 16:16:17"	doc4.xml	4	2021-01-03	0	1	0	000000000000000000	0	"Common Stock"	2021-01-03	M	0	6465	0	0	A	158906	D		1	4	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	8	921738	2	000120919120063104	"2020-12-11 21:03:03"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	1	"Common Stock"	2020-12-08	S	0	55000	75.0526	4127894	D	163906	D		0	-25	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	7	921738	2	000117911020006138	"2020-05-18 08:39:30"	edgar.xml	4/A	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	27777	18	499986	A	223906	D		0	14	0	0																C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	7	921738	2	000117911020006070	"2020-05-15 08:55:02"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	27777	18	499986	D	223906	D		0	14	0	0																C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	7	921738	2	000117911020001459	"2020-02-11 18:04:45"	edgar.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	4856	0	0	A	196129	D		0	3	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	6	921738	2	000117911020000384	"2020-01-07 16:54:31"	edgar.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	6466	0	0	A	377912	D		1	2	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0		"Chairman of the Board"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	2	921738	2	000117911019009581	"2019-08-16 16:10:43"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	10000	17	170000	A	179870	D		0	6	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
