sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1218092	8	921738	2	000120919120063104	"2020-12-11 21:03:03"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	1	"Common Stock"	2020-12-08	S	0	55000	75.0526	4127894	D	163906	D		0	-25	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	2	921738	2	000117911014004741	"2014-03-07 16:08:49"	edgar.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	10000	12.85	128500	D	165000	D		0	-6	28639	-1	-1	-1	0	-5	-13	-12	23	3	8	11	7	-7	6	14	36	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	2	921738	2	000117911012016309	"2012-11-20 16:27:11"	edgar.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	25000	50	1250000	D	81195	D		0	-24	32767	-2	1	1	3	7	6	23	42	27	23	18	11	25	6	40	37	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1218092	2	921738	1	000117911007002954	"2007-02-06 17:58:01"	edgar.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	30000	45	1350000	D	30000	D		0	-50	32767	1	3	3	-6	-2	6	25	11	4	5	6	9	23	35	40	33	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218092	2	921738	1	000117911006006959	"2006-03-22 17:26:38"	edgar.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	30000	40	1200000	D	30000			0	-50	32767	1	-1	-1	2	8	-11	-11	8														"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218092	2	921738	1	000117911006004197	"2006-02-17 17:03:13"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	30000	35.0035	1050105	D	30000			0	-50	32767	-1	-1	-1	-2	16	9	5	34														"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218092	2	921738	1	000117911005001479	"2005-01-21 13:14:21"	edgar.xml	4	2005-01-19	0	0	0	000000000000000000	0	"Common Stock"	2005-01-19	S	0	10000	65	650000	D	30000	D		0	-25	32767	0	-4	-4	-4	-6	-5	7	-6	8	14	11	28	61	105	169	310	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218092	2	921738	1	000117911004024011	"2004-12-23 13:11:43"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Common Stock"	2004-12-21	S	0	20000	57.506	1150120	D	17500	D		1	-53	32767	0	1	0	1	7	2	15	6	12	14	11	18	50	87	160	270	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218092	2	921738	1	000117911004015490	"2004-07-29 16:25:05"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	S	0	17790	35	622650	D	30000	M	"By Foundation"	0	-37	32767	2	-3	-3	-2	3	8	77	94	13	10	12	24	16	47	76	159	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218092	2	921738	1	000117911004013781	"2004-06-28 16:44:17"	edgar.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock"	2004-06-24	S	0	15000	32.5	487500	D	45000	D		0	-25	32767	1	0	0	3	9	25	87	116	5	9	4	17	10	40	58	90	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Handler David A"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
