sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1277392	21	1774342	2	000122520823010320	"2023-11-17 18:37:49"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	3925	9.83	38583	A	7925	D		0	98	0																						"Nuveen Municipal Credit Opportunities Fund"	NMCO	0	0		0000-00-00	0	0	"Toth Terence J"	"C/O Nuveen"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1137887	529	000122520823010318	"2023-11-17 18:26:26"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	3450	11.195	38623	D	0	D		0	-100	0																						"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	21	1774342	2	000122520823009708	"2023-10-25 13:44:31"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	4000	8.77	35080	A	4000	D		0	32767	0	0																					"Nuveen Municipal Credit Opportunities Fund"	NMCO	0	0		0000-00-00	0	0	"Toth Terence J"	"C/O Nuveen"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	20	1266585	1	000122520823009707	"2023-10-25 13:43:26"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	S	0	4208	8.50042	35770	D	0	D		0	-100	0	0																					"Nuveen Municipal High Income Opportunity Fund"	NMZ	0	0		0000-00-00	0	0	"Toth Terence J"							0	1	0	0	Trustee		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1090116	5	000122520823009005	"2023-09-21 15:27:10"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	1277	10.75	13728	D	0	D		0	-100	0	0																					"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	949	000122520823009004	"2023-09-21 13:11:30"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	1310	10.44	13676	A	5206	D	"By Trust"	0	34	0	0																					"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	20	1266585	1	000122520822011932	"2022-11-28 15:05:53"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	2370	10.9699	25999	A	4208	D		0	129	0	0																					"Nuveen Municipal High Income Opportunity Fund"	NMZ	0	0		0000-00-00	0	0	"Toth Terence J"							0	1	0	0	Trustee		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1137887	529	000122520822011931	"2022-11-28 14:58:38"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	2150	12.045	25897	A	3450	D		0	165	0	0																					"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1195737	1440	000122520822011930	"2022-11-28 14:50:28"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	4566	11.3777	51951	D	0	D		0	-100	0	0																					"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	949	000122520818013755	"2018-09-26 11:14:32"	doc4.xml	4	2018-09-21	0	0	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	4444	12.7528	56673	D	3896	D	"By Trust"	0	-53	0	0																C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1137887	1850	000122520817014788	"2017-09-11 13:33:46"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	1300	15.376	19989	A	1300	D		0	32767	0	0																C		0	0000		"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1090116	5	000122520817014785	"2017-09-11 13:16:25"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	1277	15.6557	19992	A	1277	D		0	32767	0	0																C		0	0000		"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1195737	2279	000122520817013647	"2017-08-10 14:58:11"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	898	13.9086	12490	A	4566	D		0	24	0	0																C		0	0000		"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	1743	000122520817013646	"2017-08-10 14:57:07"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	872	14.31	12478	A	8340	D	"By Trust"	0	12	0	0																C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	20	1266585	630	000122520817013642	"2017-08-10 14:51:44"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	1838	13.5936	24985	A	1838	D		0	32767	0	0																C		0	0000		"Nuveen Municipal High Income Opportunity Fund"	NMZ	0	0		0000-00-00	0	0	"Toth Terence J"							0	1	0	0	Trustee		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1277392	9	1083839	1652	000122520817011430	"2017-06-16 18:36:08"	doc4a.xml	4/A	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	1772	14.09	24967	A	6393	D		0	38	0																	C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
