sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1009879	3848	60086	3	000006008624000092	"2024-05-09 08:32:15"	wk-form4_1715257925.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1706	0	0	A	13934671	D	"By Trusts"	0	0	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009879	3848	60086	3	000006008624000060	"2024-02-15 17:05:16"	wk-form4_1708034703.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	250000	73.17	18292500	D	13932965	D	"By Trusts"	1	-2	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009879	3848	60086	3	000006008624000004	"2024-01-04 16:17:45"	wk-form4_1704403051.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	60000	43.94	2636400	A	14182945	D	"By Trusts"	1	0	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009879	3848	60086	3	000006008624000004	"2024-01-04 16:17:45"	wk-form4_1704403051.xml	4	2024-01-02	0	1	0	000000000000000000	3	"Common Stock"	2024-01-02	S	0	22370	70.3757	1574304	D	14182945	D	"By Trusts"	1	0	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009879	3848	60086	3	000006008623000186	"2023-11-21 18:01:43"	wk-form4_1700607690.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	200000	67.9625	13592500	D	14182965	I	"By Trusts"	1	-1	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009879	3847	60086	3	000006008623000112	"2023-05-10 15:54:02"	wf-form4_168374842931682.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	1567	0	0	A	14382965	D	"By Trusts"	0	0	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009879	3847	60086	3	000006008622000119	"2022-11-28 16:45:11"	wf-form4_166967189309088.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	60000	44.3125	2658750	A	14381398	D	"By Trusts"	0	0	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009879	3846	60086	3	000006008622000068	"2022-07-06 13:35:25"	wf-form4_165712891082815.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	74056	0	0	A	14367844	D	"By Trusts"	0	1	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"667 Madison Avenue"		"New York"	NY	10065-8087		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009879	3846	60086	3	000006008622000051	"2022-05-25 17:08:37"	wf-form4_165351289620770.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	500000	64.1501	32075029	D	14333005	I	"By Trusts"	1	-3	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"667 Madison Avenue"		"New York"	NY	10065-8087		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1009879	3846	60086	3	000006008622000042	"2022-05-11 15:54:17"	wf-form4_165229884369479.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	614	0	0	A	14833005	D	"By Trusts"	0	0	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Tisch Andrew H"	"667 Madison Avenue"		"New York"	NY	10065-8087		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
