sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1336619	3	821026	2	000120919115025592	"2015-03-12 15:41:22"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-03-11	S	0	600	39.1117	23467	D	31611	D		0	-2	15885	0	1	1	-1	2	4	-13	-25	-5	-11	-11	-13	-24	-42	-28	23	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Waggoner Thomas Lowell"	"P O Box 119"		Maumee	OH	43537		0	1	0	0	"VP, Corp Marketing, Operation"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336619	3	821026	2	000120919115025587	"2015-03-12 15:31:18"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-03-11	M	0	5025	21.83	109696	A	32211	D		0	18	15885	0	1	1	-1	2	4	-13	-25	-5	-11	-11	-13	-24	-42	-28	23	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Waggoner Thomas Lowell"	"P O Box 119"		Maumee	OH	43537		0	1	0	0	"VP, Corp Marketing, Operation"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336619	3	821026	2	000120919115025587	"2015-03-12 15:31:18"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	2	"COMMON STOCK"	2015-03-11	S	0	7936	38.9425	309048	D	32211	D		0	-20	15885	0	1	1	-1	2	4	-13	-25	-5	-11	-11	-13	-24	-42	-28	23	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Waggoner Thomas Lowell"	"P O Box 119"		Maumee	OH	43537		0	1	0	0	"VP, Corp Marketing, Operation"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336619	3	821026	2	000120919115024989	"2015-03-11 11:23:47"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-03-09	S	0	1500	42.0311	63047	D	38622	D		0	-4	15692	0	1	1	2	1	3	-14	-22	-13	-10	-12	-16	-26	-43	-30	23	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Waggoner Thomas Lowell"	"P O Box 119"		Maumee	OH	43537		0	1	0	0	"VP, Corp Marketing, Operation"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336619	4	821026	1	000120919114020246	"2014-03-13 15:04:35"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-11	M	0	8100	7.35	59535	A	38401	D		0	27	18000	0	-2	2	-1	6	-6	22	-29	-3	1	5	5	-4	26	73	96	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Waggoner Thomas Lowell"	"P O Box 119"		Maumee	OH	43537		0	1	0	0	"Pres, Turf, Specialty"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336619	4	821026	1	000120919113011507	"2013-02-26 09:46:49"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-25	M	0	3400	46.26	157284	A	19113	D		0	22	8125	0	0	1	1	8	11	45	69	-1	1	2	9	15	22	11	6	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Waggoner Thomas Lowell"	"P O Box 119"		Maumee	OH	43537		0	1	0	0	"Pres, Turf, Specialty"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336619	4	821026	1	000120919112022413	"2012-04-06 11:36:02"	doc4.xml	4	2012-04-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-04-05	M	0	4500	42.3	190350	A	18842	D		0	31	10791	0	0	-2	-2	2	-12	-21	14	-1	1	3	8	14	49	0	52	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Waggoner Thomas Lowell"	"P O Box 119"		Maumee	OH	43537		0	1	0	0	"Pres, Turf, Specialty"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336619	4	821026	1	000120919111005072	"2011-01-26 16:27:16"	doc4.xml	4	2011-01-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-01-24	M	0	8400	39.115	328566	A	16204	D		0	108	14479	1	3	3	4	19	25	10	14	0	-3	4	10	-3	14	46	159	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Waggoner Thomas Lowell"	"P O Box 119"		Maumee	OH	43537		0	1	0	0	"Pres, Turf, Specialty"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336619	4	821026	1	000120919110018959	"2010-03-29 14:40:18"	doc4.xml	4	2010-03-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-03-26	M	0	3200	15.5	49600	A	15936	D		0	25	9337	0	2	3	4	9	9	23	42	1	-7	-4	4	24	-6	130	-21	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Waggoner Thomas Lowell"	"P O Box 119"		Maumee	OH	43537		0	1	0	0	"Pres, Turf, Specialty"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336619	4	821026	1	000120919110007198	"2010-02-05 15:45:03"	doc4.xml	4	2010-02-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-02-04	M	0	527	25.82	13607	A	6181	D		0	9	6432	0	0	5	12	23	29	32	49	-1	2	4	4	-13	-9	68	-38	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Waggoner Thomas Lowell"	"P O Box 119"		Maumee	OH	43537		0	1	0	0	"Pres, Turf, Specialty"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
