sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1312604	11	795266	1	000079526624000030	"2024-01-30 17:20:39"	wk-form4_1706653227.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	93272	60.4225	5635729	D	156119	D		1	-37	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526623000087	"2023-08-17 17:14:57"	wk-form4_1692306888.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	40000	52.8031	2112124	D	158654	D		0	-20	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526621000134	"2021-11-12 17:01:47"	wf-form4_163675448115752.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	39370	41.56	1636217	D	104593	D		0	-27	0																						"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526621000035	"2021-02-12 17:10:53"	wf-form4_161316781789248.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	76000	44.9165	3413655	D	83257	D		0	-48	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526620000074	"2020-08-14 16:48:29"	wf-form4_159743798541830.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	49967	36.5	1823796	D	83257	D		0	-38	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526620000014	"2020-02-18 16:51:26"	wf-form4_158206266792385.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	15000	39.62	594300	D	124004	D		0	-11	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526619000089	"2019-09-26 16:54:16"	wf-form4_156953123937328.xml	4	2019-09-24	0	1	0	000000000000000000	1	"Common Stock"	2019-09-24	S	0	110000	32.0531	3525845	D	141770	D		1	-44	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526619000084	"2019-09-19 16:31:06"	wf-form4_156892505112626.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	40000	31.07	1242800	D	141770	D		0	-22	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526619000082	"2019-09-16 16:19:58"	wf-form4_156866518146650.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	41000	30.09	1233690	D	141770	D		0	-22	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1312604	11	795266	1	000079526619000080	"2019-09-09 16:51:14"	wf-form4_156806225870748.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock"	2019-09-05	S	0	40000	29.03	1161200	D	141770	D		1	-22	0																	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Woram Brian J"	"C/o Kb Home, 10990 Wilshire Blvd."	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
