sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1199553	10	1857853	1	000089924321031653	"2021-08-04 18:40:07"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	3000	18	54000	A	36001	D		0	9	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Marino Wayne"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
10	10	1199553	9	1336917	2	000119955311000004	"2011-09-19 16:37:27"	edgardoc.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-16	S	0	20000	80.06	1601200	D	177419	D	"By Annuity Trust,by Spouse"	0	-10	32767	0	-3	-3	-8	-8	-6	22	50									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955311000002	"2011-02-01 16:33:17"	edgardoc.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-31	S	0	28786	59.81	1721691	D	201533	D	"By Annuity Trust,by Spouse"	0	-12	32767	1	-1	-1	9	6	11	21	32									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955310000004	"2010-11-22 16:49:26"	edgardoc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-19	S	0	30000	54	1620000	D	230319	D	"By Annuity Trust,by Spouse"	0	-12	32767	1	1	1	2	4	21	18	40									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955310000003	"2010-07-30 16:22:07"	edgardoc.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-29	S	0	36000	37.4	1346400	D	260319	D	"By Annuity Trust,by Spouse"	0	-12	32767	0	2	2	0	-4	25	59	99									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955310000002	"2010-05-20 16:41:22"	edgardoc.xml	4	2010-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-19	M	0	94786	2.11	199998	A	296319	D	"By Annuity Trust,by Spouse"	0	47	32767	-3	2	1	10	22	23	62	117									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955309000003	"2009-07-31 16:25:04"	edgardoc.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-07-30	M	0	7059	2.11	14894	A	151533	D	"by Spouse"	0	5	32767	-2	0	0	-1	0	5	4	54									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955309000003	"2009-07-31 16:25:04"	edgardoc.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-30	S	0	7059	25.58	180569	D	151533	D	"by Spouse"	0	-4	32767	-2	0	0	-1	0	5	4	54									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955309000002	"2009-05-22 16:26:16"	edgardoc.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-20	M	0	91369	2.11	192789	A	151533	D	"by Spouse"	0	152	32767	0	11	11	18	3	14	41	49									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955309000002	"2009-05-22 16:26:16"	edgardoc.xml	4	2009-05-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2009-05-20	S	0	91369	22.9411	2096109	D	151533	D	"by Spouse"	0	-38	32767	0	11	11	18	3	14	41	49									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955309000001	"2009-05-08 18:04:32"	edgardoc.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-08	M	0	50000	2.11	105500	A	151533	D	"by Spouse"	0	49	32767	2	-4	-4	-8	3	2	14	30									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955309000001	"2009-05-08 18:04:32"	edgardoc.xml	4	2009-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-05-08	S	0	50000	23.25	1162500	D	151533	D	"by Spouse"	0	-25	32767	2	-4	-4	-8	3	2	14	30									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955308000003	"2008-05-16 16:18:53"	edgardoc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-15	M	0	6000	2.65	15900	A	151171	I	"by Spouse"	0	4	32767	0	1	1	-8	-11	-9	-42	-41									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	8	1336917	2	000119955308000003	"2008-05-16 16:18:53"	edgardoc.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-15	S	0	6000	35	210000	D	151171	I	"by Spouse"	0	-4	32767	0	1	1	-8	-11	-9	-42	-41									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	7	1336917	2	000119955307000003	"2007-08-31 17:44:59"	edgardoc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-07	M	0	94786	2.11	199998	A	150699	D	"by Spouse"	0	170	32767	2	0	1	-2	-7	-26	-44	-49									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199553	5	1336917	2	000114036107004001	"2007-02-21 17:33:05"	doc1.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-16	M	0	39500	2.11	83345	A	55663	D	"By Spouse"	1	244	32767	-2	0	0	-5	4	0	34	-10									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Marino Wayne"	"C/o Under Armour, Inc."	"1020 Hull Street, 3Rd Floor"	Baltimore	MD	21230		0	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
