sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1579251	11	1692787	7	000095017024049943	"2024-04-29 16:31:46"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	f	3	0	0	A	3601587	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1911571	2	1692787	7	000095017024038742	"2024-03-29 17:00:13"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	f	5750	39.82	228965	D	530066	D		0	-1	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Wall Matthew"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1601910	4	1692787	7	000095017024038741	"2024-03-29 17:00:08"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	f	2500	39.82	99550	D	271162	D		0	-1	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Carpenter Todd"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1991323	1	1692787	7	000095017024036605	"2024-03-26 17:30:05"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	f	7000	37.62	263340	D	198411	D		0	-3	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Howard Trevor"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1911570	2	1692787	7	000095017024034304	"2024-03-20 18:00:06"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	f	12000	37	444000	D	254447	D		0	-5	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Psencik Anne"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	6769	1	1692787	8	000000676924000001	"2024-03-20 10:07:05"	wk-form4_1710943616.xml	4	2024-03-18	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	13079871	33.75	441445646	D	0	I	"See Footnote"	0	-100	0	0																					"Kinetik Holdings Inc."	KNTK	1311	814675947	DE	0004-12-31	13	b	"Apache Corp"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1579251	11	1692787	7	000095017024033013	"2024-03-18 18:00:06"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	P	f	14814	33.75	499973	A	3601584	D	"By 401(k) plan,By spouse"	0	0	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1991323	1	1692787	7	000095017024030084	"2024-03-12 17:00:11"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	f	1664	35.68	59372	D	205411	D		0	-1	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Howard Trevor"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1911570	2	1692787	7	000095017024029579	"2024-03-11 20:31:36"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001"	2024-03-11	S	f	3182	35.57	113184	D	266447	D		0	-1	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Psencik Anne"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1644123	4	1692787	7	000095017024029568	"2024-03-11 20:22:20"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001"	2024-03-11	S	f	3179	35.57	113077	D	350160	D		0	-1	0																						"Kinetik Holdings Inc."	KNTK	4922	814675947	DE	0004-12-31	49	e	"Stellato Steven"	"2700 Post Oak Blvd., Suite 300"		Houston	TX	77056		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
