sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1278563	12	1053374	1	000120919112049135	"2012-10-11 17:48:38"	doc4.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	M	0	4000	1.94	7760	A	91033	D		0	5	195	3	1	1	1	1	-2	-2	7	-4	-10	-14	1	-18	-23	61	72	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Garvey William P"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	94	1278563	10	1388133	1	000120919108058992	"2008-11-05 13:27:28"	doc4.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	S	0	2000	4.6015	9203	D	455	D		0	-81	549	0	-11	-11	-13	-30	-1	6	38	10	26	8	-19	-8	-3	-73		C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Garvey William P"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"VP, GC,Secretary"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1278563	10	1388133	1	000120919108058751	"2008-11-04 15:59:34"	doc4.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	M	0	2455	4.383	10760	A	2455	D		0	32767	557	0	8	-4	-7	-12	3	17	58	11	7	-8	-26	-14	-12	-75		C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Garvey William P"	"960 Stewart Drive"		Sunnyvale	CA	94085		0	1	0	0	"VP, GC,Secretary"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	35	1278563	3	1316625	1	000131662507000011	"2007-02-13 13:57:54"	primary_doc.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	6000	10.0054	60032	A	19868	D		0	43	0	0																C		0	0000		"Rackable Systems, Inc."	RACK	3571	320047154	DE	0004-12-31	35	d	"Garvey William P"	"C/o Rackable Systems, Inc."	"1933 Milmont Drive"	Milpitas	CA	95035		0	1	0	0	"GC, VP Corp Dev"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1278563	3	1316625	1	000131662507000011	"2007-02-13 13:57:54"	primary_doc.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	S	0	6000	17.0083	102050	D	19868	D		0	-23	0	0																C		0	0000		"Rackable Systems, Inc."	RACK	3571	320047154	DE	0004-12-31	35	d	"Garvey William P"	"C/o Rackable Systems, Inc."	"1933 Milmont Drive"	Milpitas	CA	95035		0	1	0	0	"GC, VP Corp Dev"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1278563	6	1316625	1	000131662506000024	"2006-11-13 18:54:44"	primary_doc.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	6000	9.53992	57240	A	5000	D		0	-600	0																	C		0	0000		"Rackable Systems, Inc."	RACK	3571	320047154	DE	0004-12-31	35	d	"Garvey William P"	"C/o Rackable Systems, Inc."	"1933 Milmont Drive"	Milpitas	CA	95035		0	1	0	0	"GC, VP Corp Devel"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1278563	6	1316625	1	000131662506000024	"2006-11-13 18:54:44"	primary_doc.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	6000	34.28	205680	D	5000	D		0	-55	0																	C		0	0000		"Rackable Systems, Inc."	RACK	3571	320047154	DE	0004-12-31	35	d	"Garvey William P"	"C/o Rackable Systems, Inc."	"1933 Milmont Drive"	Milpitas	CA	95035		0	1	0	0	"GC, VP Corp Devel"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1278563	5	1316625	1	000127856306000006	"2006-08-15 15:00:29"	primary_doc.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock"	2006-08-10	M	0	6000	6.99471	41968	A	0	D		0	-100	0	0																C		0	0000		"Rackable Systems, Inc."	RACK	3571	320047154	DE	0004-12-31	35	d	"Garvey William P"	"C/o Rackable Systems, Inc."	"1933 Milmont Drive"	Milpitas	CA	95035		0	1	0	0	"GC, VP Cor Dev"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1278563	5	1316625	1	000127856306000006	"2006-08-15 15:00:29"	primary_doc.xml	4	2006-08-10	0	1	0	000000000000000000	2	"Common Stock"	2006-08-10	S	0	6000	18.9049	113429	D	0	D		0	-100	0	0																C		0	0000		"Rackable Systems, Inc."	RACK	3571	320047154	DE	0004-12-31	35	d	"Garvey William P"	"C/o Rackable Systems, Inc."	"1933 Milmont Drive"	Milpitas	CA	95035		0	1	0	0	"GC, VP Cor Dev"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1278563	3	1316625	1	000131662506000001	"2006-02-27 14:48:47"	primary_doc.xml	4	2006-02-24	0	0	0	000000000000000000	1	"Common Stock"	2006-02-24	S	0	1333	37.951	50589	D	0			0	-100	0	0																					"Rackable Systems, Inc."	RACK	3571	320047154	DE	0004-12-31	35	d	"Garvey William P"	"C/o Rackable Systems, Inc."	"1933 Milmont Drive"	Milpitas	CA	95035		0	1	0	0	"GC, VP Corp Dev"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
