sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1049982	12	934648	2	000143774919018763	"2019-09-19 18:13:58"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	5300000	0	0	D	29000000	M	"See Footnote 1.,See Footnote 2."	0	-15	0																	C		0	0000		"Speedway Motorsports LLC"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith Bryan Scott"	"5555 Concord Parkway South"		Concord	NC	28207		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1049982	12	934648	2	000143774919018763	"2019-09-19 18:13:58"	rdgdoc.xml	4	2019-09-17	0	0	0	000000000000000000	2	"Common Stock"	2019-09-17	P	0	5300000	0	0	A	29000000	M	"See Footnote 1.,See Footnote 2."	0	22	0																	C		0	0000		"Speedway Motorsports LLC"	TRK	7948	510363307	DE	0004-12-31	79	i	"Smith Bryan Scott"	"5555 Concord Parkway South"		Concord	NC	28207		1	0	1	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
23	61	1049982	7	1043509	2	000120919115078053	"2015-11-03 16:16:12"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-30	M	0	124778	14.5796	1819208	A	496179	D	"As a member of SMDA Development I, LLC"	1	34	6979	1	-1	-1	-3	-5	-35	-30	-33	4	11	16	17	11	5	1	13	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith Bryan Scott"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049982	7	1043509	2	000120919115078053	"2015-11-03 16:16:12"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-30	S	0	124778	25.0225	3122255	D	496179	D	"As a member of SMDA Development I, LLC"	1	-20	6979	1	-1	-1	-3	-5	-35	-30	-33	4	11	16	17	11	5	1	13	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith Bryan Scott"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049982	6	1043509	2	000118143115005129	"2015-03-24 20:09:03"	rrd423912.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-23	M	0	37500	19.23	721125	A	431684	D	"As a member of SMDA Development I, LLC"	1	10	7116	1	-2	-2	0	-2	-4	-12	-25	0	3	0	-3	-7	4	7	8	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith Bryan Scott"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049982	6	1043509	2	000118143115005129	"2015-03-24 20:09:03"	rrd423912.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-23	S	0	37500	25.0451	939191	D	431684	D	"As a member of SMDA Development I, LLC"	1	-8	7116	1	-2	-2	0	-2	-4	-12	-25	0	3	0	-3	-7	4	7	8	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith Bryan Scott"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049982	6	1043509	2	000118143114038099	"2014-12-05 14:49:35"	rrd419875.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-12-03	M	0	37500	19.23	721125	A	413968	D	"As a member of SMDA Development I, LLC"	1	10	5353	0	0	-2	-1	-3	-12	-8	-11	6	4	6	15	10	-1	16	36	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith Bryan Scott"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049982	6	1043509	2	000118143114038099	"2014-12-05 14:49:35"	rrd419875.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-03	S	0	37500	27.0013	1012549	D	413968	D	"As a member of SMDA Development I, LLC"	1	-8	5353	0	0	-2	-1	-3	-12	-8	-11	6	4	6	15	10	-1	16	36	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith Bryan Scott"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049982	6	1043509	2	000118143112049647	"2012-09-10 17:03:15"	rrd355473.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-06	M	0	36053	16.2	584059	A	267892	D	"As a member of SMDA Development I, LLC"	0	16	7104	0	0	0	2	4	2	25	28	7	7	7	10	31	5	51	119	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith Bryan Scott"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1049982	6	1043509	2	000118143112049647	"2012-09-10 17:03:15"	rrd355473.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-09-06	S	0	36053	18.0904	652213	D	267892	D	"As a member of SMDA Development I, LLC"	0	-12	7104	0	0	0	2	4	2	25	28	7	7	7	10	31	5	51	119	C	A	0	0000		"Sonic Automotive Inc"	SAH	5500	562010790	DE	0004-02-07	55	g	"Smith Bryan Scott"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
