sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1918085	6	1725872	5	000121390024042912	"2024-05-14 16:01:36"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	760	0	0	A	76842	D		0	1	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Donahue James M."	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1839503	5	1725872	5	000121390024042913	"2024-05-14 16:01:34"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	880	0	0	A	700810	D		0	0	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Sidhu Luvleen"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527848	4	1725872	5	000121390024042911	"2024-05-14 16:01:32"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	670	0	0	A	38900	D		0	2	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Taylor Warren"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1797098	7	1725872	5	000121390024029401	"2024-04-02 17:00:06"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	7500	0	0	A	10333	D		0	265	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Dullinger James Francis"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1839503	5	1725872	5	000121390024029397	"2024-04-02 16:58:47"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	25000	0	0	A	700321	D		0	4	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Sidhu Luvleen"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918085	6	1725872	5	000121390024029394	"2024-04-02 16:56:40"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	18750	0	0	A	76372	D		0	33	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Donahue James M."	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1797098	5	1725872	5	000121390024021816	"2024-03-12 16:03:00"	ownership.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	1600	0	0	A	4921	D		0	48	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Dullinger James Francis"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road, Suite 650"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1839503	5	1725872	5	000121390024020422	"2024-03-06 16:03:25"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	2	"Common Stock"	2024-01-04	M	0	64686	0	0	A	686441	D		0	10	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Sidhu Luvleen"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918085	6	1725872	5	000121390024020421	"2024-03-06 16:01:39"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	2	"Common Stock"	2024-01-04	M	0	12004	0	0	A	64792	D		0	23	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Donahue James M."	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527848	4	1725872	5	000121390024013289	"2024-02-13 16:11:15"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	M	0	670	0	0	A	38472	D		0	2	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Taylor Warren"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918085	6	1725872	5	000121390024013287	"2024-02-13 16:10:41"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	M	0	760	0	0	A	32236	D		0	2	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Donahue James M."	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1797098	7	1725872	5	000121390024013282	"2024-02-13 16:10:05"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	M	0	690	0	0	A	3766	D		0	22	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Dullinger James Francis"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1839503	5	1725872	5	000121390024013281	"2024-02-13 16:09:16"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	M	0	880	0	0	A	611671	D		0	0	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Sidhu Luvleen"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1797098	5	1725872	5	000147450623000312	"2023-06-27 09:32:33"	primary_doc.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	M	0	3067	0	0	A	2219	D		0	-362	0	0																					"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Dullinger James Francis"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road, Suite 650"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1797098	4	1725872	5	000147450623000097	"2023-03-17 16:31:54"	primary_doc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	M	0	1600	0	0	A	1055	D		0	-294	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Dullinger James Francis"	"C/O Bm Technologies, Inc"	"201 King of Prussia Road, Suite 650"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918085	2	1725872	5	000147450623000020	"2023-01-10 16:30:32"	primary_doc.xml	4/A	2022-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-04	M	0	22004	0	0	A	31664	D		1	228	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Donahue James M."	"C/O Bm Technologies, Inc."	"201 King of Prussia Road, Suite 350"	Wayne	PA	19087		0	1	0	0	CTO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
