sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1747294	2	1628369	1	000089924323007767	"2023-03-09 17:09:48"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	M	0	21007	0	0	A	340750	D		0	7	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	2	1628369	1	000089924323007344	"2023-03-07 16:12:30"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	M	0	20865	0	0	A	329617	D		0	7	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	2	1628369	1	000089924323006615	"2023-03-01 17:28:02"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	M	0	22229	0	0	A	318559	D		0	8	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	2	1628369	1	000089924323006410	"2023-02-28 16:33:46"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-24	M	0	100583	0	0	A	306778	D		1	49	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	2	1628369	1	000089924322023074	"2022-06-17 16:15:38"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-15	M	0	15000	10	150000	A	253470	D		0	6	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	2	1628369	1	000089924322010274	"2022-03-09 18:45:31"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-07	M	0	21009	0	0	A	238470	D		0	10	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	2	1628369	1	000089924322008466	"2022-03-01 21:29:07"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	M	0	83466	0	0	A	200911	D		1	71	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	1	1628369	1	000089924321043643	"2021-11-09 16:15:16"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-05	S	0	10000	19.49	194900	D	156675	D		0	-6	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Global Pres"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	1	1628369	1	000089924321019792	"2021-05-18 18:14:34"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-14	S	0	21525	18.8	404670	D	166675	D		0	-11	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Global Pres"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	1	1628369	1	000089924321010716	"2021-03-09 18:25:05"	doc4.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-07	M	0	21009	0	0	A	188200	D		0	13	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Global Pres"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	1	1628369	1	000089924321008802	"2021-03-01 21:51:41"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-27	M	0	22229	0	0	A	177066	D		0	14	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Global Pres"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	1	1628369	1	000089924320021887	"2020-08-10 17:18:39"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-06	M	0	78431	0	0	A	165285	D		0	90	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Global Pres"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	1	1628369	1	000089924320007806	"2020-03-10 20:24:44"	doc4.xml	4	2020-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-07	M	0	21009	0	0	A	123718	D		0	20	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Global Pres"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747294	1	1628369	1	000089924320000344	"2020-01-03 18:18:09"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-01	M	0	19608	0	0	A	112584	D		0	21	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Forrester John"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Global Pres"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
