sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1309194	7	1170991	3	000089924318023065	"2018-08-22 17:33:23"	doc4.xml	4	2018-07-02	1	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	1154	19.4	22388	A	0	D		0	-100	0																	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Alexander Marilyn A"	"Dct Industrial Trust Inc."	"555 17Th  Street, Suite 3700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1386059	5	1170991	3	000120919118020866	"2018-03-20 16:15:36"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	18000	57.346	1032228	D	2029	D		0	-90	0																	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Murphy Matthew T"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1614398	2	1170991	3	000120919118013884	"2018-02-27 16:17:15"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	3362	55.9294	188035	D	4261	D		0	-44	0																	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Pharris John V"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1386059	5	1170991	3	000120919118008452	"2018-02-08 16:33:41"	doc4.xml	4	2018-02-06	0	1	0	000000000000000000	0	"Common Stock"	2018-02-06	M	0	7812	34.56	269983	A	2029	D		0	-135	0																	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Murphy Matthew T"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288862	4	1170991	3	000120919117050563	"2017-08-29 16:15:22"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	S	0	1750	57.9539	101419	D	8664	D		0	-17	0																	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Okeeffe John C"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1614398	2	1170991	3	000120919117038865	"2017-06-09 16:09:58"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	2800	53.5236	149866	D	7623	D		0	-27	0																	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Pharris John V"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378712	4	1170991	3	000120919117038110	"2017-06-06 16:13:09"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	35156	34.56	1214991	A	30654	D		0	-781	0																	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Ruen Michael J"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1512153	2	1170991	3	000120919117038107	"2017-06-06 16:11:24"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	1320	53.66	70831	D	1167	D		0	-53	0																	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Skomal Mark"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1386059	5	1170991	3	000120919117037250	"2017-06-02 16:24:13"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	7481	52.8975	395726	D	37	D		0	-100	0																	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Murphy Matthew T"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1234375	11	1170991	3	000120919117031921	"2017-05-12 16:16:11"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	59843	34.56	2068174	A	73050	D		0	453	22034	0								-1	1	1	8	12	13	25	64	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Hawkins Philip L"	"Dct Industrial Trust Inc."	"555 17Th Street, Suite 3700"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
