sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1488227	2	1170991	3	000118143111047861	"2011-09-02 13:35:45"	rrd320870.xml	4/A	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	58750	4.2241	248166	A	114550	I	"See Footnote"	0	105	4784	0	-3	-2	-1	-8	8	35	50	-1	6	2	-20	-15	-13	-2	5	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Phelan Jeff"	"C/o Dct Industrial Trust Inc."	"518 17Th St., Suite 800"	Denver	CO	80202		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488227	2	1170991	3	000118143111047201	"2011-08-26 17:42:35"	rrd320638.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	58750	4.2241	248166	A	114550	I	"See Footnote"	0	105	5178	3	6	7	6	9	7	41	55	-1	-8	-10	-24	-26	-24	-6	-14	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Phelan Jeff"	"C/o Dct Industrial Trust Inc."	"518 17Th St., Suite 800"	Denver	CO	80202		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1488227	2	1170991	3	000118143111046245	"2011-08-19 13:45:12"	rrd320287.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	55800	4.4746	249683	A	55800	I	"See Footnote"	0	32767	5593	0	-2	-2	-3	16	14	40	55	-8	-7	-22	-23	-22	-21	0	1	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Phelan Jeff"	"C/o Dct Industrial Trust Inc."	"518 17Th St., Suite 800"	Denver	CO	80202		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	7	1170991	3	000118143111036212	"2011-06-13 08:55:40"	rrd315105.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	20000	4.91	98200	A	426996	I	"See Footnote"	0	5	4989	0	1	4	4	12	-8	-1	29	-7	-10	-10	-16	-5	0	9	32	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Wattles Thomas G"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1384197	3	1170991	3	000118143109040461	"2009-08-20 13:52:35"	rrd251221.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock"	2009-08-20	P	0	7955	4.96	39457	A	64005	D		0	14	4139	0	9	12	15	20	6	9	1	-3	-8	2	24	10	59	-32	-47	C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Mechem Daryl H"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, Operations"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	7	1170991	3	000118143109014239	"2009-03-06 17:49:16"	rrd236697.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	25000	2.622	65550	A	191408	S	"See Footnote"	0	15	2630	-1	1	1	39	49	64	86	108														"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Wattles Thomas G"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	7	1170991	3	000118143109013695	"2009-03-04 17:44:32"	rrd236364.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	25000	2.9438	73595	A	166408	S	"See Footnote"	0	18	2609	8	-8	-8	14	7	56	98	89														"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Wattles Thomas G"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	7	1170991	3	000118143109009892	"2009-02-19 11:53:36"	rrd234059.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	100000	3.1916	319160	A	141408	S	"See Footnote"	0	241	2630	0	4	4	-2	4	39	52	61														"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Wattles Thomas G"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385484	6	1170991	3	000118143108053542	"2008-09-17 10:51:21"	rrd218978.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	3700	6.75	24975	A	44281	D		0	9	4108	0	-3	8	7	-30	-42	-42	-12	-6	-7	-3	-11	-21	-27	-27		C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Cochran James D"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1384197	3	1170991	3	000118143108053451	"2008-09-16 17:03:04"	rrd218933.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	4000	6.74587	26984	A	9986	D		0	67	3835	7	-3	-3	4	-16	-42	-50	-15	-13	-14	-8	-20	-28	-28	-33		C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Mechem Daryl H"	"518 17Th Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, Operations"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
