sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1653133	3	1338042	1	000110465916145695	"2016-09-20 16:03:32"	a4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	2509	0	0	A	1704	D		1	-312	479	27	-2	-2	15	-19				7	21	13	21	15	-54	-89	-95	C		0	0000		"Aegerion Pharmaceuticals, Inc."	AEGR	2834	202960116	DE	0004-12-31	28	d	"Harshbarger Benjamin"	"C/o Aegerion Pharmaceuticals, Inc."	"One Main Street, Suite 800"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511900	2	1338042	1	000091957416015400	"2016-09-14 16:16:33"	p7259462.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-09-13	P	0	75000	1.75	131250	A	4361291	D		0	2	410	-2	5	5	36	33				15	11	5	23	33	-63	-90	-95	C		0	0000		"Aegerion Pharmaceuticals, Inc."	AEGR	2834	202960116	DE	0004-12-31	28	d	"Broadfin Healthcare Master Fund Ltd"	"20 Genesis Close"	"Ansbacher House, Second Floor, 1344"	"Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511900	2	1338042	1	000091957416015347	"2016-09-12 18:44:49"	p7255928.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-09-09	P	0	276000	1.66051	458300	A	4286291	D		1	7	329	5	3	4	4	55				3	1	7	13	19	-70	-91	-95	C		0	0000		"Aegerion Pharmaceuticals, Inc."	AEGR	2834	202960116	DE	0004-12-31	28	d	"Broadfin Healthcare Master Fund Ltd"	"20 Genesis Close"	"Ansbacher House, Second Floor, 1344"	"Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243004	13	1338042	1	000089924316025935	"2016-07-29 16:01:39"	doc4.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	2222	0	0	A	2890	D		0	333	441	-2	2	2	5	11	39			0	-1	-12	-10	-51	-77	-92	-95	C		0	0000		"Aegerion Pharmaceuticals, Inc."	AEGR	2834	202960116	DE	0004-12-31	28	d	"Smith Sandford D"	"C/o Aegerion Pharmaceuticals, Inc."	"One Main Street, Suite 800"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243004	13	1338042	1	000089924316012336	"2016-01-29 06:05:47"	doc4.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	M	0	2223	0	0	A	1445	D		0	-286	3578	0	12	16	15	-11	-53	-77		-12	-11	-27	-30	-59	-68	-73	-89	C		0	0000		"Aegerion Pharmaceuticals, Inc."	AEGR	2834	202960116	DE	0004-12-31	28	d	"Smith Sandford D"	"C/o Aegerion Pharmaceuticals, Inc."	"One Main Street, Suite 800"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511900	2	1338042	1	000091957415007854	"2015-11-13 15:24:43"	p6897071.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-11-11	P	0	40100	10.9638	439649	A	4010291	D		0	1	14877	0	9	7	4	-3	-34	-75	-80	-29	-39	-40	-31	-48	-52	-56	-89	C		0	0000		"Aegerion Pharmaceuticals, Inc."	AEGR	2834	202960116	DE	0004-12-31	28	d	"Broadfin Healthcare Master Fund Ltd"	"20 Genesis Close"	"Ansbacher House, Second Floor, 1344"	"Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1520265	2	1338042	1	000120919114053601	"2014-08-20 09:36:55"	doc4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	1150	30.64	35236	A	9500	D		0	14	32767	0	1	-2	1	11	-35	-14	-41	3	-3	-14	5	1	-51	-65	113	C		0	0000		"Aegerion Pharmaceuticals, Inc."	AEGR	2834	202960116	DE	0004-12-31	28	d	"Fitzpatrick Mark J."	"C/o Aegerion Pharmaceuticals, Inc."	"101 Main Street, Suite 1850"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314575	5	1338042	1	000120919114049691	"2014-07-31 12:30:25"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	10000	33.6539	336539	A	325862	D	"By revocable trust,By grantor retained a"	0	3	32767	0	-6	-7	-8	-14	-5	-35	-47	19	30	24	2	-19	-38	-57	139	C		0	0000		"Aegerion Pharmaceuticals, Inc."	AEGR	2834	202960116	DE	0004-12-31	28	d	"Beer Marc D"	"C/o Aegerion Pharmaceuticals, Inc."	"101 Main Street, Suite 1850"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314575	5	1338042	1	000120919114038892	"2014-06-04 09:30:39"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	10000	30.12	301200	A	315862	D	"By revocable trust,By grantor retained a"	0	3	32767	0	8	9	12	6	0	-32	-38	-3	-3	-8	-32	-46	-57	-58	110	C		0	0000		"Aegerion Pharmaceuticals, Inc."	AEGR	2834	202960116	DE	0004-12-31	28	d	"Beer Marc D"	"C/o Aegerion Pharmaceuticals, Inc."	"101 Main Street, Suite 1850"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314575	5	1338042	1	000120919114036938	"2014-05-27 12:57:08"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	10000	31.59	315900	A	305862	D	"By revocable trust,By grantor retained a"	0	3	32767	0	2	2	-4	6	-5	-34	-36	4	-4	-28	-23	-54	-51	-48	119	C		0	0000		"Aegerion Pharmaceuticals, Inc."	AEGR	2834	202960116	DE	0004-12-31	28	d	"Beer Marc D"	"C/o Aegerion Pharmaceuticals, Inc."	"101 Main Street, Suite 1850"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
