sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1801647	1	918541	4	000091854124000088	"2024-05-31 16:19:55"	wk-form4_1717186786.xml	4	2024-05-29	0	0	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	236104	3.14	741367	D	320984	M	"By Raynard Benvenuti 2009 Revocable Trus"	0	-42	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1671688	5	918541	4	000091854123000141	"2023-12-04 17:38:57"	wk-form4_1701729528.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	50000	2.373	118650	A	247929	I	"By MFG Enterprises LLC,By Rajeev Gautam "	0	25	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Gautam Rajeev"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1703817	2	918541	4	000089924323014053	"2023-05-30 16:05:40"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	30000	1.7387	52161	A	227963	D		0	15	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Faria Joao V"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1537323	4	918541	4	000091957423003466	"2023-05-24 17:33:32"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-22	P	0	13099	1.2497	16370	A	6633261	I	Footnote	0	0	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Corre Partners Management, LLC"	"12 East 49Th Street 40Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1537323	4	918541	4	000091957423003417	"2023-05-19 17:10:43"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-17	P	0	90000	1.24525	112073	A	6620162	I	Footnote	1	1	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Corre Partners Management, LLC"	"12 East 49Th Street 40Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1671688	5	918541	4	000091854123000094	"2023-05-12 16:20:46"	wf-form4_168392283309146.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	10000	1.3583	13583	A	197929	I	"By Rajeev Gautam Trust"	0	5	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Gautam Rajeev"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1539343	2	918541	4	000091854123000093	"2023-05-12 16:20:30"	wf-form4_168392279702501.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	72151	1.3749	99200	A	308585	D		0	31	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Wilson Thomas Hampton Jr."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850483	1	918541	4	000091854123000092	"2023-05-12 16:19:49"	wf-form4_168392277109058.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	25900	1.35	34965	A	218280	D		0	13	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Kuran Shihab A."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1801647	1	918541	4	000091854123000091	"2023-05-12 16:19:27"	wf-form4_168392275472511.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	55000	1.4	77000	A	291104	I	"By Benvenuti Holdings LLC,By Raynard Ben"	0	23	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1537323	4	918541	4	000091957423002903	"2023-05-09 18:16:23"	ownership.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-05	P	0	106625	1.00778	107455	A	6530162	I	Footnote	1	2	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Corre Partners Management, LLC"	"12 East 49Th Street 40Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
