sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1802468	2	1701732	2	000112760224015179	"2024-05-14 10:59:51"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	1316	85.7326	112824	D	27260	D		0	-5	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760224014899	"2024-05-10 09:19:35"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	153	84.3792	12910	D	28576	D		0	-1	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760224010102	"2024-03-14 15:58:32"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	75	81.66	6125	D	25229	D		0	0	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760224008431	"2024-03-05 14:33:19"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	285	85.32	24316	D	25304	D		0	-1	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760224007586	"2024-02-29 15:42:48"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	189	83.651	15810	D	25589	D		0	-1	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760223027082	"2023-11-09 10:24:10"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	S	0	1600	68.788	110061	D	25684	D		0	-6	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760223022307	"2023-08-10 19:10:31"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	M	0	4000	3.84	15360	A	27284	D		0	17	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760223016955	"2023-05-26 15:13:43"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-26	S	0	847	72.701	61578	D	23144	D		0	-4	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760223010563	"2023-03-17 14:12:19"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	313	64.973	20337	D	23991	D		0	-1	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760223010310	"2023-03-15 16:34:52"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	S	0	77	62.492	4812	D	24304	D		0	0	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
