sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1308951	14	1464790	6	000121390020006916	"2020-03-19 20:59:07"	ownership.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	8870	19.6116	173955	A	60582	D		0	17	0																	C		0	0000		"B. Riley Financial, Inc."	RILY	7389	270223495	DE	0004-12-31	73	i	"Williams Mikel H"	"C/o B. Riley Financial, Inc."	"21255 Burbank Boulevard, Suite 400"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	93	1308951	3	350868	4	000117911019011808	"2019-11-18 19:03:10"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	9615	0	0	A	33549	D	IRA,Trust	0	40	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Williams Mikel H"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1308951	3	350868	4	000117911018014078	"2018-12-18 17:35:26"	edgar.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	5788	0	0	A	23934	D	"By IRA,By Family Trust"	0	32	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Williams Mikel H"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1308951	3	350868	4	000117911017015627	"2017-12-19 16:28:17"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	8146	0	0	A	18146	I	"By IRA"	0	81	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Williams Mikel H"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
20	34	1308951	8	1464790	7	000161577416005246	"2016-05-06 15:25:16"	s103185_form4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	40000	9.5	380000	A	41602	D		0	2497	32767	0	2	3	3	1	12	-7		4	5	-1	2	10	27	42	58	C		0	0000		"B. Riley Financial, Inc."	O	7389	270223495	DE	0004-12-31	73	i	"Williams Mikel H"	"C/o B. Riley Financial, Inc., 21860"	"Burbank Blvd. Suite 300 South"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1308951	9	1104252	2	000118143112034001	"2012-06-01 16:12:19"	rrd347304.xml	4/A	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	38864	0	0	A	111952	D		0	53	0																	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	93	1308951	3	350868	4	000117911012003595	"2012-02-27 16:57:44"	edgar.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	10000	1.49833	14983	A	10000	D		1	32767	74	-1	1	1	1	2	-3	1	19	0	1	1	9	18	25	-10	2	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Williams Mikel H"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	95	1308951	9	1104252	2	000118143111054219	"2011-11-01 20:13:32"	rrd324760.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	38864	0	0	A	93275	D		0	71	899	-4	1	1	1	2	13			2	6	11	26	11	3	-5	141	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1308951	9	1104252	2	000118143111048332	"2011-09-07 13:19:39"	rrd321444.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	10000	6.75	67500	A	68667	D		0	17	582	0	10	8	11	13	34	65		-10	-7	-9	-25	-20	-34	-15	74	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1308951	9	1104252	2	000118143110055493	"2010-11-12 20:13:15"	rrd291092.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	20000	10.8346	216692	D	63558	D		1	-24	3004	-3	1	1	-1	11	9	-14	-13	-1	6	22	22	36	25	180	176	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1308951	9	1104252	2	000118143110054916	"2010-11-10 19:32:45"	rrd289948.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	37220	0	0	A	83558	D		0	80	2464	1	0	0	-5	7	6	-17	-15	7	6	18	17	32	23	174	177	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1308951	9	1104252	2	000118143109049333	"2009-10-30 17:49:32"	rrd255828.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-28	M	0	36666	0	0	A	83558	D		0	78	164	-1	-2	-2	0	-5	6	108	156	-1	-4	-7	-8	-15	21	7	-36	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1308951	9	1104252	2	000118143108065044	"2008-12-02 20:32:16"	rrd225020.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	5000	3.44	17200	A	60000	D		0	9	162	-2	0	0	0	-8	-11	36	15	-2	-8	-17	-5	-41	-43	-45	-58	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1308951	9	1104252	2	000118143108015246	"2008-03-03 16:27:29"	rrd197913.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	5000	5.1818	25909	A	55000	D		0	10	395	2	-1	-1	3	-7	24	10	-41	-5	-3	15	12	-17	-27	-24	-33	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1308951	9	1104252	2	000118143107051556	"2007-08-10 14:17:18"	rrd169071.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	10000	6.09616	60962	A	10000	D		0	32767	569	0	-1	2	0	7	-2	-29	-1	-15	-19	-22	-23	-9	-18	-13	-43	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
