sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1510393	3	1178879	1	000120919116089821	"2016-01-06 16:18:25"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common stock"	2016-01-04	M	0	25000	0	0	A	18874	D		0	-408	17283	-5	-8	-8	-16	-26	-2	-34	-34	-4	-5	3	-14	34	-35	5	276	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Peist Kenneth"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Legal, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510393	3	1178879	1	000120919115074166	"2015-10-05 18:47:52"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common stock"	2015-10-01	M	0	10000	13.1362	131362	A	3187	D		0	-147	32767	9	-9	-10	10	28	33	23	6	-51	-58	-65	-55	-54	-42	-3	171	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Peist Kenneth"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Legal, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510393	3	1178879	1	000120919115074166	"2015-10-05 18:47:52"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Common stock"	2015-10-01	S	0	10000	13.1362	131362	D	3187	D		0	-76	32767	9	-9	-10	10	28	33	23	6	-51	-58	-65	-55	-54	-42	-3	171	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Peist Kenneth"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Legal, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510393	3	1178879	1	000120919115058120	"2015-07-01 17:27:46"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common stock"	2015-07-01	M	0	10000	13.9766	139766	A	3187	D		0	-147	32767	-1	-2	-2	-2	17	-7	-31	-61	4	5	8	28	30	70	324	507	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Peist Kenneth"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Legal, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510393	3	1178879	1	000120919115058120	"2015-07-01 17:27:46"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common stock"	2015-07-01	S	0	10000	13.9766	139766	D	3187	D		0	-76	32767	-1	-2	-2	-2	17	-7	-31	-61	4	5	8	28	30	70	324	507	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Peist Kenneth"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Legal, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510393	3	1178879	1	000120919115042024	"2015-05-12 21:44:18"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common stock"	2015-05-08	M	0	25000	0	0	A	3187	D		0	-115	15986	1	-4	-4	1	21	47	-2	-40	2	7	-13	-2	51	83	405	246	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Peist Kenneth"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Legal, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510393	3	1178879	1	000120919115042024	"2015-05-12 21:44:18"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	2	"Common stock"	2015-05-11	S	0	12500	10.839	135488	D	3187	D		0	-80	15986	1	-4	-4	1	21	47	-2	-40	2	7	-13	-2	51	83	405	246	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Peist Kenneth"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Legal, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510393	3	1178879	1	000120919115029054	"2015-03-24 21:52:24"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common stock"	2015-03-20	M	0	10000	11.516	115160	A	50000	D		0	25	30776	-4	-3	-3	0	8	25	44	-24	23	24	35	61	45	73	416	255	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Peist Kenneth"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Legal, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510393	3	1178879	1	000120919115029054	"2015-03-24 21:52:24"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common stock"	2015-03-20	S	0	10000	11.516	115160	D	50000	D		0	-17	30776	-4	-3	-3	0	8	25	44	-24	23	24	35	61	45	73	416	255	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Peist Kenneth"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Legal, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510393	3	1178879	1	000120919114071257	"2014-11-25 17:36:07"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common stock"	2014-11-25	P	0	4500	8	36000	A	50000	D		0	10	15842	4	2	2	-3	0	11	55	42	18	31	34	42	24	248	278	57	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Peist Kenneth"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Legal, IP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
