sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1706490	3	73309	1	000112760224003672	"2024-02-07 14:10:27"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	16500	182.229	3006773	D	125373	D	"In Profit Sharing Plan"	0	-12	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	3	73309	1	000112760223030116	"2023-12-20 08:50:00"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	15000	176.284	2644257	D	141869	D	"In Profit Sharing Plan"	0	-10	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	3	73309	1	000112760223021569	"2023-07-31 16:50:03"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	7500	42.46	318450	A	156866	D	"In Profit Sharing Plan"	0	5	0																						"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	3	73309	1	000112760223021569	"2023-07-31 16:50:03"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	27359	168.194	4601616	D	156866	D	"In Profit Sharing Plan"	0	-15	0																						"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	3	73309	1	000112760222028067	"2022-12-21 15:23:28"	form4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	3000	134.712	404135	D	128107	D	"In Profit Sharing Plan"	0	-2	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	2	73309	1	000112760222017892	"2022-06-21 15:11:44"	form4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	28768	48	1380864	A	131100	D	"In Profit Sharing Plan"	0	28	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	2	73309	1	000112760222017892	"2022-06-21 15:11:44"	form4.xml	4	2022-06-17	0	1	0	000000000000000000	1	"Common Stock"	2022-06-17	S	0	48768	112.613	5491919	D	131100	D	"In Profit Sharing Plan"	0	-27	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	2	73309	1	000112760222010288	"2022-03-24 13:34:47"	form4.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	16589	65.8	1091556	A	120222	D	"In Profit Sharing Plan"	0	16	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	2	73309	1	000112760222010288	"2022-03-24 13:34:47"	form4.xml	4	2022-03-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-23	S	0	16589	148.275	2459734	D	120222	D	"In Profit Sharing Plan"	0	-12	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	2	73309	1	000112760221031575	"2021-12-20 15:49:26"	form4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	8000	115.625	925000	D	91797	D	"In Profit Sharing Plan"	0	-8	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
