sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1023338	31	33992	10	000156761919023367	"2019-12-18 17:23:22"	doc1.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	P	0	5258	7.02	36911	A	712058	D	"Retirement Trust,Held by Spouse"	0	1	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	31	33992	10	000156761919021961	"2019-11-20 16:38:34"	doc1.xml	4	2019-11-19	0	0	0	000000000000000000	1	"Common Stock"	2019-11-19	P	0	3000	7.91	23730	A	706800	I	"Retirement Trust,Held by Spouse"	0	0	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	31	33992	10	000156761919021706	"2019-11-15 16:46:16"	doc1.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	4756	7.84246	37299	A	703800	D	"Retirement Trust,Held by Spouse"	1	1	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	31	33992	10	000156761919017488	"2019-08-22 17:15:11"	doc1.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	5950	8.15655	48532	A	699044	M	"Retirement Trust,Held by Spouse"	0	1	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	31	33992	10	000156761919017294	"2019-08-19 17:13:14"	doc1.xml	4	2019-08-16	0	0	0	000000000000000000	1	"Common Stock"	2019-08-16	P	0	4500	8.21889	36985	A	693094	I	"Retirement Trust,Held by Spouse"	1	1	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	31	33992	10	000156761919017131	"2019-08-15 17:37:31"	doc1.xml	4	2019-08-15	0	0	0	000000000000000000	1	"Common Stock"	2019-08-15	P	0	1500	7.72	11580	A	688594	I	"Retirement Trust,Held by Spouse"	0	0	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036118014305	"2018-03-20 16:37:05"	doc1.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	P	0	4000	15.2783	61113	A	707698	M	"Retirement Trust,Held by Spouse"	0	1	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036116067338	"2016-05-26 16:38:59"	doc1.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	P	0	500	9.11	4555	A	865500	D	"Retirement Trust"	0	0	138	0	-2	-2	-1	-6	0	35		1	4	1	5	14	-5	27	58	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036116066830	"2016-05-24 14:50:43"	doc1.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	P	0	900	9.12	8208	A	865000	I	"Retirement Trust"	0	0	121	0	0	1	-1	-5	1	35		2	1	-1	5	16	0	24	58	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036116066356	"2016-05-19 18:05:00"	doc1.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	1092	9	9828	A	864100	D	"Retirement Trust"	0	0	120	0	1	1	2	-3	2	32		4	1	-2	7	15	-4	23	64	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036116058844	"2016-03-23 16:04:37"	doc1.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	1508	8.248	12438	A	863008	D	"Retirement Trust"	0	0	149	-1	2	2	2	13	8	14	91	-3	5	5	8	-6	-4	8	26	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1023338	16	33992	10	000114036115013634	"2015-03-31 10:36:18"	doc1.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	P	0	250	7.64	1910	A	876000	D	"Retirement Trust"	0	0	99	0	0	3	2	0	2	18	14	-4	-3	-4	0	-5	-5	8	39	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"Goldstein Barry"	"15 Joys Lane"		Kingston	NY	12401		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
