sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1250706	37	925528	3	000144937421000060	"2021-11-17 16:07:11"	edgar.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	910400	1.09	992336	A	911584	D		0	32766	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	37	925528	3	000144937421000052	"2021-08-18 15:34:09"	edgar.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	25000	2.89	72250	A	520019	D		0	5	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	35	925528	3	000101054118000004	"2018-03-16 16:20:23"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	2000	5.51	11020	A	495019	D		0	0	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	34	925528	3	000101054117000020	"2017-11-20 07:48:05"	primary_doc.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	100300	0.85	85255	A	768019	D		0	15	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"Po Box 1541"	"One Blue Hill Plaza"	"Pearl River"	NY	10965		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
14	36	1250706	34	925538	1	000101054117000007	"2017-08-22 18:17:40"	primary_doc.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock"	2017-08-18	M	0	200000	3.23	646000	A	819794	D		0	32	0																	C		0	0000		"Loronix Information Systems Inc"	HDSN	7372	330248747	NV	0004-12-31	73	i	"Coleman Brian F"	"Po Box 1541"	"One Blue Hill Plaza"	"Pearl River"	NY	10965		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	42	1250706	32	925528	3	000101054116000066	"2016-09-16 16:49:45"	primary_doc.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	M	0	6000	0.85	5100	A	953083	D		0	1	3401	0	1	1	11	6	31	13		-2	-6	-7	15	74	65	82	79	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"C/o Hudson Technologies, Inc."	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	32	925528	3	000101054116000066	"2016-09-16 16:49:45"	primary_doc.xml	4	2016-09-14	0	1	0	000000000000000000	2	"Common Stock"	2016-09-15	S	0	1800	5.8	10440	D	953083	D		0	0	3401	0	1	1	11	6	31	13		-2	-6	-7	15	74	65	82	79	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"C/o Hudson Technologies, Inc."	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	30	925528	3	000101054116000050	"2016-08-17 16:44:48"	primary_doc.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	M	0	81800	0.866834	70907	A	955777	D		0	9	3394	-3	3	3	17	8	39	46		7	14	9	55	58	81	70	94	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave."		"Pearl River"	NY	10965		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	16	925528	3	000101054116000046	"2016-08-11 17:35:22"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	21386	5.05	107999	D	955777	D		0	-2	5821	1	1	1	4	16	34	49		5	3	2	41	36	74	59	82	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave"		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250706	16	925528	3	000101054116000043	"2016-08-09 18:26:13"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	178514	4.94	881859	D	977263	D		0	-15	5055	2	4	4	11	27	30	52		-4	-2	-6	41	31	60	48	80	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Coleman Brian F"	"41 Mountainview Ave"		"Pearl River"	NY	10965		1	1	0	0	"Pres, COO Off"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
