sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1373486	5	1674101	2	000162828022004534	"2022-03-01 16:32:58"	wf-form4_164617035474647.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-25	S	0	100000	12.77	1277000	D	741213	D	"By 401(k) plan"	0	-12	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o Vertiv Holdings Co"	"1050 Dearborn Drive"	Columbus	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1373486	3	1167178	1	000110465912079611	"2012-11-21 16:04:43"	a4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	2800	0.0893373	250	D	396007	D		1	-1	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	3	1167178	1	000110465912059286	"2012-08-21 16:55:47"	a4.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	2798	0.46	1287	D	398807	D		0	-1	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	3	1167178	1	000110465912039059	"2012-05-22 16:06:04"	a4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	S	0	7486	0.849109	6356	D	401605	D		1	-2	0																	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	3	1167178	1	000110465912012213	"2012-02-23 18:35:48"	a4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	1237	2.2	2721	D	409091	D		0	0	7262	-5	-4	-4	-11					0	5	0	0	-8	-46	-77	-87	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	3	1167178	1	000110465911065409	"2011-11-21 14:18:44"	a4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	S	0	1236	2.42	2991	D	37365	D		0	-3	7175	0	-3	-7	-9	-31	-8			-5	-25	-32	-31	-41	-57	-74	-85	C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	3	1167178	1	000110465911047874	"2011-08-19 10:53:19"	a4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	S	0	1237	4	4948	D	38601	D		0	-3	14353	0	2	0	19	15	-39	-45		-10	13	-23	-29	-32	-60	-45		C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	3	1167178	1	000110465911031203	"2011-05-24 18:35:51"	a4.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	4945	5.5248	27320	D	39838	D		0	-11	19449	1	2	2	13	-11	-28	-58		-8	-11	-7	-3	-41	-39	-39		C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"200 West Street"	Waltham	MA	02451		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	2	1167178	1	000117911011003647	"2011-02-28 18:42:36"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	20000	6.84	136800	A	19783	D		0	-9217	11106	-1	-11	-11	-12	-17	-37	-50	-79	5	-2	6	-8	6	45	-42		C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"321 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	2	1167178	1	000117911011003647	"2011-02-28 18:42:36"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	20000	9.6247	192494	D	19783	D		0	-50	11106	-1	-11	-11	-12	-17	-37	-50	-79	5	-2	6	-8	6	45	-42		C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"321 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	2	1167178	1	000117911010007234	"2010-04-22 11:55:23"	edgar.xml	4	2010-04-20	0	1	0	000000000000000000	0	"Common Stock"	2010-04-20	M	0	30000	6.84	205200	A	0	D		0	-100	32767	0	-2	-1	-4	-27	-34	-29	-55	-7	-6	-5	-20	-35	-45			C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"321 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1373486	2	1167178	1	000117911010007234	"2010-04-22 11:55:23"	edgar.xml	4	2010-04-20	0	1	0	000000000000000000	1	"Common Stock"	2010-04-20	S	0	30000	13.4503	403509	D	0	D		0	-100	32767	0	-2	-1	-4	-27	-34	-29	-55	-7	-6	-5	-20	-35	-45			C		0	0000		"A123 Systems, Inc."	AONE	3690	43583876	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o A123 Systems, Inc."	"321 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"VP, GM, Energy Sol'ns Group"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
