sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1918785	1	903651	4	000110465923096956	"2023-08-30 19:59:23"	tm2325216-2_4seq1.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	11628	15.04	174885	D	0	D		0	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Espineli Marissa B"	"C/O Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1723873	2	903651	4	000110465923096950	"2023-08-30 19:39:36"	tm2325216-1_4seq1.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	23383	14.77	345367	D	700000	D		0	-3	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Toor Nauman Sabeeh"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1918785	1	903651	4	000110465923096623	"2023-08-29 19:27:28"	tm2325102d3_4seq1.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	8372	15.0737	126197	D	0	D		1	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Espineli Marissa B"	"C/O Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1120632	15	903651	4	000110465923096621	"2023-08-29 19:18:18"	tm2325102-2_4seq1.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	150000	14.5382	2180724	D	1188358	D		1	-11	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Abuhoff Jack"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1723873	2	903651	4	000110465923096617	"2023-08-29 18:53:31"	tm2325102-1_4seq1.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	67804	14.77	1001465	D	723383	D		1	-9	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Toor Nauman Sabeeh"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1197984	5	903651	4	000110465923096121	"2023-08-28 20:10:49"	tm2325024-1_4seq1.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	5000	13.74	68700	D	41774	I	"By 401(k) Plan,By Pension Plan"	0	-11	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Forlenza Louise C"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1723873	2	903651	4	000110465923094893	"2023-08-24 16:15:00"	tm2324773-1_4seq1.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	217428	13.5634	2949074	D	791187	D		1	-22	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Toor Nauman Sabeeh"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1918785	1	903651	4	000110465923094242	"2023-08-22 16:10:04"	tm2324260-1_4seq1.xml	4	2023-08-18	0	1	0	000000000000000000	2	"Common Stock"	2023-08-18	S	0	25000	13.55	338750	D	0	D		0	-100	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Espineli Marissa B"	"C/O Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1460302	5	903651	4	000110465923073003	"2023-06-20 17:53:51"	tm2319263-2_4seq1.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	1000	12.26	12260	D	34000	I	"See Footnote,SEP IRA"	0	-3	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Massey Stewart R"	"C/O Innodata Inc."	"55 Challenger Road"	"Ridgefield Park,"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1723873	2	903651	4	000110465923073001	"2023-06-20 17:51:59"	tm2319263-1_4seq1.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	41278	12.33	508958	D	1008615	D		0	-4	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Toor Nauman Sabeeh"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
