sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1460302	5	903651	4	000110465922071032	"2022-06-14 16:32:35"	tm2218389-1_4seq1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	10000	4.69	46900	A	34500	I	"SEP IRA,See Footnote"	0	41	0																						"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Massey Stewart R"	"C/O Innodata Inc."	"55 Challenger Road"	"Ridgefield Park,"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1738086	1	903651	4	000110465920035416	"2020-03-18 16:36:41"	tm2013110d1_form4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	30000	1	30000	A	57000	I	"See Footnote"	1	111	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Atkinson David B"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1602955	1	903651	4	000160295520000001	"2020-01-02 12:30:52"	primary_doc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	2942	1.20986	3559	A	1573473	D		1	0	0	0																C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Luzich Partners LLC"	"5055 W Patrick Ln"	"Suite 104"	"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1602955	1	903651	4	000160295519000037	"2019-12-11 18:45:16"	primary_doc.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	1099	1.25453	1379	A	2570531	D		1	0	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Luzich Partners LLC"	"5055 W Patrick Ln"	"Suite 104"	"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1723873	3	903651	4	000110465919067123	"2019-11-25 17:34:36"	tv533476_4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	10700	1.27	13589	A	1316967	D		1	1	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Toor Nauman Sabeeh"	"C/o Innodata Inc."	"55 Challenger Road, Suite 202"	"Ridgefield Park"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1602955	1	903651	4	000160295519000036	"2019-11-21 17:37:40"	primary_doc.xml	4	2019-11-18	0	0	0	000000000000000000	3	"Common Stock"	2019-11-18	P	0	300	1.23	369	A	2613576	D		0	0	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Luzich Partners LLC"	"5055 W Patrick Ln"	"Suite 104"	"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1602955	1	903651	4	000160295519000035	"2019-11-21 17:31:52"	primary_doc.xml	4	2019-11-08	0	0	0	000000000000000000	4	"Common Stock"	2019-11-14	P	0	474	1.28781	610	A	2613276	D		1	0	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Luzich Partners LLC"	"5055 W Patrick Ln"	"Suite 104"	"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1723873	2	903651	4	000110465919065912	"2019-11-20 16:57:57"	tm19235211_4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	9700	1.23	11931	A	1306267	D		0	1	0																	C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Toor Nauman Sabeeh"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1738086	1	903651	4	000110465919065329	"2019-11-19 12:05:11"	tm19233771_4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	12000	1.25	15000	A	27000	I	"See Footnote"	0	80	0	0																C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Atkinson David B"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1197984	5	903651	4	000114420419031607	"2019-06-20 09:29:49"	tv523896_4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	P	0	3000	0.987	2961	A	31850	I	"By Pension Plan"	0	10	0	0																C		0	0000		"Innodata Inc"	INOD	7374	133475943	DE	0004-12-31	73	i	"Forlenza Louise C"	"C/o Innodata Inc."	"55 Challenger Road"	"Ridgefield Park"	NJ	07660		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
