sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1191324	8	1324410	2	000110465915053715	"2015-07-28 12:29:38"	a4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Voting Common Stock"	2015-07-24	P	0	3300	16.47	54351	A	29578	D		0	13	1107	0	1	0	-3	-6	3	-5	5	-4	-4	3	1	5	17	29	30	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Yates Albert C"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191324	8	1324410	2	000117911015009735	"2015-06-12 17:38:13"	edgar.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Voting Common Stock"	2015-06-12	P	0	607	16.5	10016	A	26278	D		0	2	808	0	-1	-1	2	-1	-2	-1	-1	1	2	-1	6	-3	16	21	56	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Yates Albert C"	"1331 17Th Street, Ste. 200"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191324	6	1324410	2	000117911014007565	"2014-05-05 11:40:11"	edgar.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Voting Common Stock"	2014-05-02	P	0	3900	12.85	50115	A	22484	D		0	21	330	0	1	-4	0	5	2	23	29	0	-5	-5	-10	-1	-5	24	33	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Yates Albert C"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191324	6	1324410	2	000117911014002321	"2014-02-07 16:27:21"	edgar.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Voting Common Stock"	2014-02-06	P	0	3845	13.2	50754	A	18584	D		0	26	294	0	1	1	4	7	-5	2	10	1	-1	1	-10	-2	11	31	63	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Yates Albert C"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191324	6	1324410	2	000117911013014089	"2013-09-12 12:21:02"	edgar.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Voting Common Stock"	2013-08-30	P	0	17	11.76	200	A	14739	D		0	0	216	0	-1	0	5	17	19	18	22	1	-1	2	-6	8	13	15	107	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Yates Albert C"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191324	6	1324410	2	000117911012008336	"2012-05-14 13:06:02"	edgar.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Voting Common Stock"	2012-05-10	P	0	25000	1.91	47750	A	64355	D		0	64	26	0	-1	0	-2	-1	4	-12	11	0	-4	2	-5	9	36	34	24	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Yates Albert C"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191324	6	1324410	2	000117911012001764	"2012-02-03 15:27:57"	edgar.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Voting Common Stock"	2012-01-30	P	0	15000	1.49503	22425	A	28828	D		0	108	7	0	6	10	12	8	29	27	32	6	6	3	9	19	9	3	14	C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Yates Albert C"	"1331 17Th Street, Ste. 345"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1191324	5	1031029	1	000117911009001552	"2009-01-26 17:49:55"	edgar.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	3000	3.64333	10930	A	6600	D		1	83	255	4	3	3	14	-8	-5	118	85	-7	-17	-15	23	57	-57	-53	-59	C		0	0000		"Startek Inc"	SRT	7389	841370538	DE	0004-12-31	73	i	"Yates Albert C"	"C/o Startek, Inc."	"44 Cook St 4Th Floor"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1191324	3	794323	1	000079432308000081	"2008-03-13 17:07:24"	yat550.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	10000	1.84	18400	A	209871	D		0	5	32767	-8	0	0	3	14	98	63	-60	-11	-14	-9	-40	-44	-59	-68	-43	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Yates Albert C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191324	3	794323	1	000079432307000284	"2007-11-13 18:28:31"	yat518.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	5000	3.06	15300	A	187535	D		0	3	32767	5	-2	-2	7	8	-5	2	-75	-4	-1	-12	-39	-43	-46	-48	-6						"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Yates Albert C"	"1025 Eldorado Blvd."		Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
