sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1611745	5	1167419	132	000141588923011350	"2023-07-19 18:51:06"	form4-07192023_100702.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	26000	19.16	498160	D	13441	D		0	-66	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"D'Ambrosio Lance Varro"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1611745	5	1167419	132	000141588923006717	"2023-04-19 16:55:11"	form4-04192023_080402.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	26000	12.51	325260	D	39441	D		0	-40	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"D'Ambrosio Lance Varro"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1611745	5	1167419	131	000141588923001219	"2023-01-19 18:50:35"	form4-01192023_110125.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	26000	6.3885	166101	D	69441	D		0	-27	0																						"Riot Platforms, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"D'Ambrosio Lance Varro"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1611745	3	1167419	130	000107997322001384	"2022-11-01 19:50:05"	ownership.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	26000	6.97	181220	D	95441	D		0	-21	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"D'Ambrosio Lance Varro"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1611745	3	1167419	130	000107997322001210	"2022-09-29 19:42:57"	ownership.xml	4/A	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	M	0	6250	0	0	A	121441	D		0	5	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"D'Ambrosio Lance Varro"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1611745	3	1167419	130	000107997322001201	"2022-09-28 21:57:47"	ownership.xml	4	2022-09-26	0	1	0	000000000000000000	0	"Common Stock"	2022-09-26	M	0	6250	0	0	A	121441	D		0	5	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"D'Ambrosio Lance Varro"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1611745	4	1167419	130	000155335022000738	"2022-09-02 20:37:30"	ownership.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stick"	2022-09-01	S	0	10000	6.69	66900	D	3750	D		0	-73	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"D'Ambrosio Lance Varro"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Ste.301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1611745	3	1167419	130	000107997322001053	"2022-08-31 19:47:55"	ownership.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	11250	0	0	A	13750	D		0	450	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"D'Ambrosio Lance Varro"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1611745	2	1167419	130	000107997322000303	"2022-03-18 17:09:00"	ownership.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	2500	0	0	A	2500	D		0	32767	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"D'Ambrosio Lance Varro"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1611745	1	1167419	130	000107997321001247	"2021-12-15 19:32:38"	ownership.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	5000	24.98	124900	D	0	D		0	-100	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"D'Ambrosio Lance Varro"	"C/O Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
