sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1060529	3	315709	1	000141588924014371	"2024-05-23 18:04:13"	form4-05232024_100506.xml	4	2024-05-21	0	0	0	000000000000000000	2	"Common Stock"	2024-05-21	S	0	80000	58.9019	4712152	D	3614238	I	"Held in Partnership,Held in Trust"	1	-2	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588924007757	"2024-03-13 11:34:18"	form4-03132024_030312.xml	4	2024-03-11	0	0	0	000000000000000000	2	"Common Stock"	2024-03-11	S	0	40000	54.22	2168800	D	3694238	I	"Held in Partnership,Held in Trust"	0	-1	0	0																					"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1916627	1	315709	1	000141588924001803	"2024-01-25 16:19:40"	form4-01252024_090129.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	M	0	5000	21.42	107100	A	14659	D		0	52	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Martinez Dalia F"	"1200 San Bernardo"		Laredo	TX	78040		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588923016188	"2023-12-11 16:35:04"	form4-12112023_091256.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	150000	48.96	7344000	D	3734238	M	"Held in Partnership,Held in Trust"	1	-4	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588923015582	"2023-11-29 17:00:59"	form4-11292023_101150.xml	4	2023-11-27	0	0	0	000000000000000000	2	"Common Stock"	2023-11-27	S	0	60000	44.75	2685000	D	3884238	I	"Held in Partnership,Held in Trust"	1	-2	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588923015241	"2023-11-17 15:10:33"	form4-11172023_081126.xml	4	2023-11-15	0	0	0	000000000000000000	2	"Common Stock"	2023-11-15	S	0	60000	47.195	2831700	D	3944238	I	"Held in Partnership,Held in Trust"	1	-1	0	0																					"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730982	1	315709	1	000141588923011968	"2023-08-09 16:24:52"	form4-08092023_080845.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	375	28.2853	10607	A	9672	D		0	4	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Wawroski Judith I"	"1200 San Bernardo"		Laredo	TX	78040		0	1	0	0	"Treasurer, PAO"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1916368	1	315709	1	000141588923006399	"2023-04-10 16:18:36"	form4-04102023_080431.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	93	43.0442	4003	A	14321	D	"Held by spouse"	1	1	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Zuniga Diana G"	"1200 San Bernardo"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588922011847	"2022-11-30 16:49:14"	form4-11302022_091106.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	100000	51.895	5189500	D	4064238	I	"Held in Partnership,Held in Trust"	1	-2	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1730982	1	315709	1	000141588922008631	"2022-08-15 18:24:33"	form4-08152022_020855.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	575	35.053	20155	A	9297	D		0	7	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Wawroski Judith I"	"1200 San Bernardo"		Laredo	TX	78040		0	1	0	0	"Treasurer, PAO"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
