sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1326108	4	1175636	2	000102660808000075	"2008-04-22 17:12:35"	primary_doc.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	P	0	9998	0.5695	5694	A	351493	D		0	3	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"C/o Electro Energy, Inc."	"30 Shelter Rock Road"	Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000010	"2007-05-31 16:18:31"	primary_doc.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	5000	1.04	5200	A	65050	D		0	8	0																	C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000009	"2007-05-30 10:04:15"	primary_doc.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	P	0	6310	1.04	6562	A	60050	D		0	12	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000008	"2007-05-25 14:24:36"	primary_doc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	2500	1.04	2600	A	53740	D		0	5	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000007	"2007-05-23 10:37:52"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	2190	1.04868	2297	A	51240	D		1	4	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000006	"2007-05-17 13:20:59"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	10000	1.1	11000	A	49050	D		0	26	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000005	"2007-04-25 09:53:47"	primary_doc.xml	4/A	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	5000	1.4	7000	A	10056	D		0	99	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000004	"2007-04-23 13:25:09"	primary_doc.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	P	0	4063	1.1	4469	A	34050	D		0	14	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000003	"2007-04-17 10:37:16"	primary_doc.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	P	0	5937	1.1	6531	A	29987	D		1	25	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1326108	3	1175636	2	000132610807000002	"2007-04-13 15:04:48"	primary_doc.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock"	2007-04-12	P	0	10000	1.21	12100	A	24050	D		0	71	0	0																C		0	0000		"Electro Energy Inc"	EEEI	3690	593217746	FL	0004-12-31	36	d	"Reed Michael"	"30 Shelter Rock Road"		Danbury	CT	06810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
