sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1358623	4	811696	3	000110465908020044	"2008-03-26 21:13:11"	a4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-03-24	S	0	300000	0.193333	58000	D	5618000	M	"By SCSF Equities, LLC"	1	-5	0																	C		0	0000		"Sharper Image Corp"	SHRPQ	5940	942493558	DE	0004-01-31	59	g	"Scsf Equities, LLC"	"5200 Town Center Circle"	"Suite 600"	"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1050154	7	811696	1	000092189508000654	"2008-02-27 17:13:56"	ram53.xml	4	2008-02-25	1	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-02-25	S	0	616000	0.372118	229225	D	1233470	I	"By Parche LLC,By Starboard Value and Opp"	1	-33	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1050154	7	811696	1	000092189508000621	"2008-02-22 17:38:34"	ram51.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2008-02-20	S	0	800000	0.3789	303120	D	1849470	I	"By Parche LLC,By Starboard Value and Opp"	0	-30	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1388317	1	811696	1	000118143107062777	"2007-10-17 21:19:38"	rrd175429.xml	4	2007-10-17	0	0	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	5000	1.8979	9490	A	5000	D		0	32767	0																						"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Chant Gary T"	"350 the Embarcadero, Sixth Floor"		"San Francisco"	CA	94105-1218		0	1	0	0	"Sr. V P, HR, Adm"		0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1405259	1	811696	1	000118143107062776	"2007-10-17 21:19:23"	rrd175337.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock"	2007-10-16	P	0	10000	1.8224	18224	A	10000	D		0	32767	0																						"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Sander James M"	"350 the Embarcadero, Sixth Floor"		"San Francisco"	CA	94105-1218		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1405084	1	811696	1	000118143107062775	"2007-10-17 21:19:04"	rrd175333.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock"	2007-10-16	P	0	10000	1.81	18100	A	10000	D		0	32767	0																						"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Reich Andrew P"	"350 the Embarcadero, Sixth Floor"		"San Francisco"	CA	94105-1218		0	1	0	0	"EVP - Merchandising"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242936	8	811696	1	000118143107062774	"2007-10-17 21:18:43"	rrd175334.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock"	2007-10-16	P	0	10000	1.8395	18395	A	26250	D		1	62	0																						"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"David Morton"	"350 the Embarcadero, 6Th Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394904	4	811696	1	000118143107062773	"2007-10-17 21:18:29"	rrd175339.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock"	2007-10-16	P	0	88900	1.83372	163018	A	238900	I	"By Family LLC"	1	59	0																						"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Lightman Steven A"	"350 the Embarcadero, 6Th Floor"		"San Francisco"	CA	94105-1218		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189430	12	811696	1	000118143107062772	"2007-10-17 21:18:15"	rrd175338.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock"	2007-10-16	P	0	100000	1.80595	180595	A	271164	I	"By Trust"	1	58	0																						"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Levin Jerry W"	"350 the Embarcadero, 6Th Floor"		"San Francisco"	CA	94105-1218		1	0	0	1		Chairman	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394904	3	811696	1	000095010307001344	"2007-05-25 16:29:26"	dp05809_4ex.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	150000	9.25	1387500	A	150000	I	"By family LLC"	0	32767	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Lightman Steven A"	"C/o Sharper Image Corporation"	"350 the Embarcadero, 6Th Fl"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1351122	3	811696	1	000117911007011420	"2007-05-25 15:34:58"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	25000	9.25	231250	A	82000	D		0	44	0	0																C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Knightspoint Partners Ii, L.P."	"787 Seventh Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	1		"Member of 13D Group"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1050154	9	811696	1	000117911007011419	"2007-05-25 15:34:23"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	817638	9.25	7563152	A	2649470	I	"By Starboard Master,By Parche, LLC"	0	45	0	0																C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Ramius Capital Group LLC"	"666 Third Avenue"	"26Th Floor"	"New York"	NY	10017		0	0	1	1		"Member of 13D Group"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1388254	1	811696	1	000117911007011404	"2007-05-25 13:56:36"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	30000	9.25	277500	A	30000	D		0	32767	0	0																C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Popson Michael"	"C/o Jw Levin Partners Llc,"	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1388251	1	811696	1	000117911007011402	"2007-05-25 13:52:52"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	30000	9.25	277500	A	30000	D		0	32767	0	0																C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Isko Steven"	"C/o Jw Levin Partners Llc,"	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189430	11	811696	1	000117911007011401	"2007-05-25 13:50:16"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	150000	9.25	1387500	A	171164	I	"By Trust"	0	709	0	0																C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Levin Jerry W"	"C/o Jw Levin Partners LLC"	"9 West 57Th Street, 26Th Floor"	"New York"	NY	10019		1	1	1	0	COB		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938130	14	811696	1	000110465907042739	"2007-05-24 16:02:56"	a4.xml	4	2007-05-23	1	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	2692458	9.25	24905237	D	2820458	I	"By Trust"	0	-49	0																	C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Thalheimer Richard"	"336 Bon Air Center, #435"		Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1358623	2	811696	1	000117911007011236	"2007-05-24 14:53:24"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	P	0	2980000	9.25	27565000	A	5918000	M	"By SCSF Equities"	0	101	0	0																C		0	0000		"Sharper Image Corp"	SHRP	5940	942493558	DE	0004-01-31	59	g	"Scsf Equities, LLC"	"5200 Town Center Circle, Suite 470"		"Boca Raton"	FL	33486		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
