sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1640907	5	1023364	5	000141588919000934	"2019-08-16 17:47:55"	form4-08162019_020842.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	50000	2.31	115500	A	2882928	I	.	0	2	0																	C		0	0000		"Autoweb, Inc."	AUTO	7370	330711569	DE	0004-12-31	73	i	"Tezanos Matias De"	"3401 N. Miami Avenue Unit 205"		Miami	FL	33127		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764956	1	1023364	5	000141588919000640	"2019-06-03 16:15:49"	form4-06032019_010636.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	7140	3.5	24990	A	7140	D		0	32767	0																	C		0	0000		"Autoweb, Inc."	AUTO	7370	330711569	DE	0004-12-31	73	i	"Ingle Daniel R."	"C/o Autoweb, Inc."	"18872 Macarthur Blvd., Suite 200"	Irvine	CA	92612		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641128	6	1023364	5	000141588918001746	"2018-12-11 19:35:06"	form4-12112018_041251.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	82029	2.11	173081	A	2882710	D	"See footnote."	0	3	0																	C		0	0000		"Autoweb, Inc."	AUTO	7370	330711569	DE	0004-12-31	73	i	"Vargas Jose J."	"3401 North Miami Ave., Suite 205"		Miami	FL	33127		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1640907	4	1023364	5	000141588918001745	"2018-12-11 19:33:46"	form4-12112018_041227.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	50000	2	100000	A	2832928	I	"Held By Manatee Ventures, Inc., Auto Hol"	0	2	0																	C		0	0000		"Autoweb, Inc."	AUTO	7370	330711569	DE	0004-12-31	73	i	"Tezanos Matias De"	"Diagonal 6, 12-42, Zona 10"		"Guatemala City"	J8	01010	Guatemala	1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737971	1	1023364	5	000141588918001262	"2018-08-13 20:55:50"	form4-08132018_050835.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	13800	3.64	50232	A	74775	D		0	23	0																	C		0	0000		"Autoweb, Inc."	AUTO	7370	330711569	DE	0004-12-31	73	i	"Rowe Jared Robert"	"18872 Macarthur Blvd."	"Suire 200"	Irvine	CA	92612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641203	2	1023364	5	000168316818001523	"2018-05-24 15:53:51"	investment_f4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	P	0	23430	3.6649	85869	A	1853678	D		0	1	0	0																C		0	0000		"Autoweb, Inc."	AUTO	7370	330711569	DE	0004-12-31	73	i	"Investment & Development Finance Corp."	"13 Calle 2-60, Zona 10,"	"Edificio Topacio Azul, Of. 1301"	"Guatemala City, Guatemala"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641203	2	1023364	5	000168316818001516	"2018-05-23 16:23:54"	invest_f4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	54274	3.68426	199959	A	1830248	D		1	3	0																	C		0	0000		"Autoweb, Inc."	AUTO	7370	330711569	DE	0004-12-31	73	i	"Investment & Development Finance Corp."	"13 Calle 2-60, Zona 10,"	"Edificio Topacio Azul, Of. 1301"	"Guatemala City, Guatemala"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641203	3	1023364	5	000168316818001493	"2018-05-21 17:04:10"	invest_f4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	42296	3.61082	152723	A	1775974	D		1	2	0																	C		0	0000		"Autoweb, Inc."	AUTO	7370	330711569	DE	0004-12-31	73	i	"Investment & Development Finance Corp."	"13 Calle 2-60, Zona 10,"	"Edificio Topacio, Azul, of 1301"	"Guatemala City"	J8	01010	Guatemala	0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737971	1	1023364	5	000141588918000759	"2018-05-17 15:08:44"	form4-05172018_120531.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	60975	3.28	199998	A	60975	D		0	32767	0	0																C		0	0000		"Autoweb, Inc."	AUTO	7370	330711569	DE	0004-12-31	73	i	"Rowe Jared Robert"	"18872 Macarthur Blvd."	"Suire 200"	Irvine	CA	92612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641128	5	1023364	5	000141588917001773	"2017-11-13 19:04:24"	form4-11132017_041113.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	10000	7.69	76900	A	1787541	D	"Held By Galeb3, Inc., Auto Holdings, Ltd"	0	1	0																	C		0	0000		"Autoweb, Inc."	AUTO	7370	330711569	DE	0004-12-31	73	i	"Vargas Jose J."	"3401 North Miami Ave., Suite 205"		Miami	FL	33127		1	1	1	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
