sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1316266	4	1514991	1	000112760224015450	"2024-05-15 16:24:30"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-05-14	S	0	25000	15.54	388500	D	1659	D		0	-94	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760224009759	"2024-03-12 16:27:28"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2024-03-08	M	0	42304	0	0	A	26659	D		0	-270	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760223030174	"2023-12-20 16:22:19"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-12-19	S	0	22000	20.4	448800	D	6867	D		0	-76	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760223028129	"2023-11-21 16:09:42"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-11-20	S	0	13874	15.6	216434	D	28867	D		0	-32	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760223010334	"2023-03-15 17:47:57"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-03-09	M	0	26699	0	0	A	42741	D		0	166	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760223006812	"2023-02-23 17:14:24"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2023-02-22	S	0	20000	23.15	463000	D	28867	D		0	-41	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760223000141	"2023-01-03 16:24:18"	form4.xml	4	2022-12-30	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2022-12-30	M	0	61872	0	0	A	48867	D		0	-476	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760222009114	"2022-03-14 16:15:45"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2022-03-11	S	0	20000	40	800000	D	19923	D		0	-50	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760222009018	"2022-03-11 16:14:21"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	2	"AMC Networks Inc. Class A Common Stock"	2022-03-09	M	0	20457	0	0	A	39923	D		0	105	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760221010786	"2021-03-16 16:15:34"	form4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-03-15	S	0	7000	81.84	572880	D	20277	D		0	-26	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760221010386	"2021-03-12 16:13:30"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-03-10	S	0	5000	68.6	343000	D	27277	D		0	-15	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760221010147	"2021-03-10 18:34:06"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	3	"AMC Networks Inc. Class A Common Stock"	2021-03-09	M	0	17831	0	0	A	32277	D		0	123	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760220029426	"2020-11-18 16:16:54"	form4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2020-11-16	S	0	7500	26.94	202050	D	23206	D		0	-24	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760220010248	"2020-03-11 16:17:43"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	2	"AMC Networks Inc. Class A Common Stock"	2020-03-09	M	0	13038	0	0	A	30706	D		0	74	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760219021646	"2019-06-14 16:15:48"	form4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2019-06-12	S	0	5000	54.61	273050	D	15689	D		0	-24	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760219011015	"2019-03-12 16:15:43"	form4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2019-03-09	M	0	9086	0	0	A	20689	D		0	78	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760219010593	"2019-03-08 16:16:09"	form4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2019-03-06	S	0	7000	62.98	440860	D	15964	D		0	-30	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760219010296	"2019-03-06 16:21:39"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	2	"AMC Networks Inc. Class A Common Stock"	2019-03-04	M	0	3173	0	0	A	22964	D		0	16	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760218021572	"2018-06-20 16:20:58"	form4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2018-06-18	S	0	2300	67.01	154123	D	15003	D		0	-13	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000089924318013561	"2018-05-21 16:30:06"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2018-05-17	S	0	4000	57.51	230040	D	17303	D		0	-19	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760218011181	"2018-03-12 16:23:20"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2018-03-09	M	0	4301	0	0	A	21303	D		0	25	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760218010576	"2018-03-07 16:40:36"	form4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2018-03-06	M	0	7145	0	0	A	18645	D		0	62	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760218010414	"2018-03-06 18:54:07"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2018-03-05	M	0	3173	0	0	A	14230	D		0	29	0																	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760217012621	"2017-03-22 16:19:18"	form4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2017-03-20	S	0	4000	58.75	235000	D	12260	D		0	-25	32767	0	-1	-1	0	4				-1	-1	-5	3	12	12	-11	-23	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760217010824	"2017-03-08 16:22:39"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2017-03-06	M	0	9606	0	0	A	16260	D		1	144	32767	0	0	0	-2	1				-2	-2	6	4	12	8	-13	-18	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760216046347	"2016-03-15 16:16:55"	form4.xml	4	2016-03-12	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2016-03-12	M	0	5984	0	0	A	10603	D		0	130	32767	-3	2	1	0	2	-7	-19	-10	1	4	-3	-7	-17	-9	-7	-10	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760215018548	"2015-05-26 16:15:46"	form4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2015-05-22	S	0	1000	77.49	77490	D	7074	D		0	-12	32767	0	1	1	1	4	-13	4	-17	2	4	-3	1	11	25	27	16	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760215011653	"2015-03-17 16:20:08"	form4.xml	4	2015-03-15	0	1	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2015-03-15	M	0	6655	0	0	A	8074	D		0	469	32767	1	3	3	2	6	7	-1	-11	1	-1	4	7	20	16	-3	21	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1316266	4	1514991	1	000112760214011305	"2014-03-12 16:25:06"	form4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2014-03-11	S	0	3000	76.46	229380	D	4914	D		0	-38	32767	0	-2	-2	2	-5	-20	-16	-5	-3	-1	11	15	18	19	26	70	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Gallagher James"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
