sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1299046	5	318833	4	000031883320000129	"2020-11-17 16:13:15"	wf-form4_160564757915888.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	9741	0	0	A	365082	D		0	3	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ott Jeffrey L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TEAM PSL, Quest"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1299046	5	318833	4	000112760219033173	"2019-11-19 15:06:28"	form4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	6873	0	0	A	343983	D		0	2	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ott Jeffrey L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TEAM PSL, Quest"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1299046	5	318833	4	000112760219031830	"2019-11-05 12:53:14"	form4.xml	4	2019-09-18	0	1	0	000000000000000000	0	"Common Stock"	2019-09-18	M	0	22601	0	0	A	337110	D		1	7	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ott Jeffrey L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TEAM PSL, Quest"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1299046	5	318833	4	000112760218033657	"2018-11-19 13:32:32"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	4215	0	0	A	314509	D		0	1	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ott Jeffrey L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TEAM PSL, Quest"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1299046	5	318833	4	000112760218030414	"2018-10-17 12:23:13"	form4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	1906	0	0	A	310294	D		0	1	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ott Jeffrey L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TEAM PSL, Quest"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1299046	4	318833	3	000112760217032541	"2017-11-17 10:47:04"	form4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	1311	0	0	A	308388	D		0	0	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Ott Jeffrey L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TeamFurmanite, Quest"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1299046	4	318833	3	000112760217029936	"2017-10-17 16:42:27"	form4.xml	4	2017-10-15	0	1	0	000000000000000000	0	"Common Stock"	2017-10-15	M	0	2500	0	0	A	307077	D		0	1	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Ott Jeffrey L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TeamFurmanite, Quest"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1299046	4	318833	3	000112760216065218	"2016-10-25 16:45:19"	form4.xml	4	2016-10-15	0	1	0	000000000000000000	0	"Common Stock"	2016-10-15	M	0	2643	0	0	A	304577	D		0	1	6242	-1	0	0	-3	16	13	-10		2	1	-4	7	15	5	-3	-20	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Ott Jeffrey L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TeamFurmanite, Quest"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1299046	3	318833	2	000112760215030439	"2015-11-05 16:44:25"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	814	0	0	A	301934	D		0	0	5668	0	1	1	0	-2	-40	-27	-18	10	16	14	-6	-15	-1	-9	-1	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Ott Jeffrey L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Quest Integrity Grp"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1299046	3	318833	2	000112760215029318	"2015-10-19 18:46:07"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Common Stock"	2015-10-15	M	0	1090	0	0	A	301120	D		0	0	6065	-1	0	0	0	15	-27	-6	-7	-1	0	-19	-20	-25	-17	-13	-10	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Ott Jeffrey L"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Quest Integrity Grp"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
