sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1805657	2	1743725	2	000141588924012765	"2024-05-09 18:39:34"	form4-05092024_100527.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	10000	10.6766	106766	D	3611136	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924011462	"2024-04-24 18:02:49"	form4-04242024_100441.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	10000	10.5438	105438	D	3665926	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924010691	"2024-04-11 17:01:21"	form4-04112024_090414.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	15000	11.8741	178112	D	3675926	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924009278	"2024-03-27 20:35:23"	form4-03282024_120311.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	15000	12.0275	180412	D	3690926	D	"See footnote"	1	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924007826	"2024-03-13 17:22:42"	form4-03132024_090335.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	15000	12.3585	185378	D	3750709	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924005932	"2024-02-29 17:28:53"	form4-02292024_100243.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	15000	13.8752	208128	D	3765709	D	"See footnote"	0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924003975	"2024-02-15 17:57:52"	form4-02152024_100245.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	15000	13.0776	196164	D	3513456	D		0	0	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000141588924002094	"2024-01-31 18:37:44"	form4-01312024_110137.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	15000	13.0566	195849	D	2275442	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000120919124001858	"2024-01-18 17:35:30"	doc4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	15000	12.5843	188765	D	2790442	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805657	2	1743725	2	000120919124000856	"2024-01-04 17:18:48"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	15000	13.0799	196199	D	2805442	D		0	-1	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
