sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1498463	6	1289308	1	000120919119009605	"2019-02-13 16:17:45"	doc4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	24039	70.58	1696673	D	41244	D		0	-37	0																	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Sechrist Todd M."	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1498463	6	1289308	1	000120919118060567	"2018-12-03 16:19:56"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	M	0	13959	57.6	804038	A	65189	D		0	27	0																	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Sechrist Todd M."	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1498463	7	1289308	1	000120919118046774	"2018-08-15 16:16:11"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	6515	76.9	501004	D	51831	D		0	-11	0																	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Sechrist Todd M."	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1498463	7	1289308	1	000120919117060997	"2017-11-15 18:49:00"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	7500	66.5	498750	D	61182	D		0	-11	0																	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Sechrist Todd M."	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1498463	6	1289308	1	000118143114030404	"2014-08-28 16:10:22"	rrd415268.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	8000	64.05	512400	D	40905	D		0	-16	31955	0	1	1	-1	-6	-4	3	-17	0	2	10	-3	-8	-8	26	74	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Sechrist Todd M."	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1498463	6	1289308	1	000118143114022367	"2014-06-03 16:14:01"	rrd410879.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	8000	68.3766	547013	D	43822	D		0	-15	24529	0	0	0	4	1	-6	-11	-2	0	6	-1	3	-1	-3	40	121	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Sechrist Todd M."	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1498463	6	1289308	1	000118143114020478	"2014-05-20 18:45:25"	rrd409720.xml	4	2014-05-16	0	0	0	000000000000000000	3	"Common Stock"	2014-05-20	S	0	1	65.1546	87	D	51822	D		0	0	22505	-2	0	0	5	8	-2	-7	7	-2	-3	-1	0	-5	-3	34	112	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Sechrist Todd M."	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1498463	6	1289308	1	000118143113058752	"2013-11-13 16:36:03"	rrd395282.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	3094	67.67	209371	D	42964	D		0	-7	25079	1	0	0	-1	0	3	-4	-12	3	4	3	11	28	38	100	208	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Sechrist Todd M."	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1498463	1	1289308	1	000118143112047224	"2012-08-23 16:35:16"	rrd354243.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	172	37.66	6478	D	36879	D		0	0	13381	-1	0	0	1	-3	-9	7	42	-1	0	14	17	22	10	76	72	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Sechrist Todd M."	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"SVP - Americas"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1498463	1	1289308	1	000118143112033670	"2012-05-31 16:19:20"	rrd347172.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	4100	31.0195	127180	D	37051	D		0	-10	15679	-1	-4	-4	0	1	14	6	52	9	11	4	-1	-1	43	-7	53	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Sechrist Todd M."	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"SVP - Americas"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
