sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192251	5	717806	4	000120919123054805	"2023-11-09 15:55:28"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-11-08	P	0	3000	8.57353	25721	A	50008	M	"By spouse"	1	6	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	5	717806	4	000120919122055224	"2022-11-02 13:21:49"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-10-31	P	0	4000	7.62	30480	A	44908	D	"By Spouse"	0	10	0	0																					"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	5	717806	4	000120919122045435	"2022-08-11 16:47:50"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-08-10	P	0	2000	9.11	18220	A	40908	D	"By Spouse"	0	5	0																						"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	5	717806	4	000120919122018236	"2022-03-11 17:28:47"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-03-09	P	0	2700	11.02	29754	A	38908	D	"By Spouse"	0	7	0																						"First Us Bancshares, Inc."	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	5	717806	3	000120919120046572	"2020-08-13 15:39:16"	doc4a.xml	4/A	2020-08-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-08-11	P	0	2000	6.25	12500	A	31828	D	"By Spouse"	0	7	0	0																C		0	0000		"First Us Bancshares Inc"	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	5	717806	3	000120919120046298	"2020-08-12 10:57:05"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-08-11	P	0	2000	6.25	12500	A	31828	D	"By Spouse"	0	7	0	0																C		0	0000		"First Us Bancshares Inc"	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	5	717806	3	000120919120028962	"2020-05-13 18:19:53"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-05-13	P	0	1900	7.75	14725	A	29828	D	"By Spouse"	0	7	0																	C		0	0000		"First Us Bancshares Inc"	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	5	717806	3	000120919120028066	"2020-05-08 18:24:09"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-05-07	P	0	3091	7.62	23553	A	27928	D	"By Spouse"	0	12	0																	C		0	0000		"First Us Bancshares Inc"	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	4	717806	3	000143774919015835	"2019-08-07 18:08:25"	rdgdoc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	2000	9.21	18420	A	24117	M	"By Spouse"	0	9	0																	C		0	0000		"First Us Bancshares Inc"	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 U. S. Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	4	717806	3	000143774918016542	"2018-09-04 17:31:54"	rdgdoc.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-08-31	P	0	4250	11.2	47600	A	21517	D		0	25	0																	C		0	0000		"First Us Bancshares Inc"	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 U. S. Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	4	717806	3	000143774917020013	"2017-11-30 15:13:25"	rdgdoc.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2017-11-28	P	0	1000	12.99	12990	A	16667	D		1	6	0	0																C		0	0000		"First Us Bancshares Inc"	FUSB	6022	630843362	DE	0004-12-31	60	h	"Briggs Robert S"	"3291 U. S. Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192251	2	717806	2	000120919115078771	"2015-11-05 19:14:03"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-11-04	P	0	5000	8.01955	40098	A	15000	D		0	50	46	1	0	0	0	7	5	7		0	0	-5	-5	-8	-3	-9	-4	C		0	0000		"United Security Bancshares Inc"	USBI	6022	630843362	DE	0004-02-23	60	h	"Briggs Robert S"	"P O Box 249"	"131 West Front Street"	Thomasville	AL	36784		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
