sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1354986	6	1401257	1	000140125724000026	"2024-02-21 15:44:45"	wk-form4_1708548275.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	15444	4.3201	66720	A	33578	D		1	85	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"SVP, CHO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	6	1401257	1	000140125723000021	"2023-02-22 17:09:48"	wf-form4_167710376118217.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	13340	7.90361	105434	A	31797	D		1	72	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"SVP, CHO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	6	1401257	1	000140125722000013	"2022-02-22 15:24:03"	wf-form4_164556142712198.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	7373	8.54394	62994	A	31973	D		1	30	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"SVP, CHO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	6	1401257	1	000140125721000016	"2021-02-22 16:34:45"	wf-form4_161402963737631.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	53	0	0	A	25534	D		0	0	0																	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"SVP, CHO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	5	1401257	1	000140125720000050	"2020-02-24 17:25:09"	wf-form4_158258309216898.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	M	0	1056	0	0	A	284448	D		0	0	0																	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	5	1401257	1	000140125719000186	"2019-11-15 10:04:18"	wf-form4_157383024272872.xml	4	2019-06-30	0	0	0	000000000000000000	1	"Common Stock"	2019-11-14	P	0	10000	1.02	10200	A	130735	D		0	8	0	0																C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	4	1401257	1	000140125718000043	"2018-02-20 19:46:47"	wf-form4_151917399352061.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	9006	0	0	A	74916	D		0	14	0																	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	4	1401257	1	000140125717000027	"2017-02-21 18:50:13"	wf-form4_148772099935640.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	15079	0	0	A	101497	D		0	17	29815	4	0	0	4	-7				-5	-14	-7	-14	0	9	114	4	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	4	1401257	1	000140125716000133	"2016-02-22 18:03:53"	wf-form4_145618222303416.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	2087	0	0	A	86008	D		0	2	15323	7	-4	-4	10	35	68	89	107	3	-1	-16	-14	-32	-36	-51	-66	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1354986	4	1401257	1	000140125715000050	"2015-02-23 14:29:10"	wf-form4_142471973912272.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	783	0	0	A	71815	D		0	1	19365	0	0	3	5	3	17	-25	-46	-1	10	21	7	-31	-44	-31	-30	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Danford Michael Dewayne"	"920 Memorial City Way"	"Suite 1000"	Houston	TX	77024		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
