sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1326019	13	1506307	2	000150630723000099	"2023-08-02 12:13:11"	wk-form4_1690992783.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Class P Common Stock"	2023-07-31	M	0	198808	0	0	A	2541804	D	"By Limited Partnership"	0	8	0	0																					"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	12	1506307	2	000150630722000088	"2022-08-02 12:21:36"	wf-form4_165945728142203.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2022-07-31	M	0	143473	0	0	A	2454573	D	"By Limited Partnership"	0	6	0	0																					"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	12	1506307	2	000150630721000089	"2021-08-03 15:34:36"	wf-form4_162801924707635.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2021-07-31	M	0	113059	0	0	A	2367557	D	"By Limited Partnership"	0	5	0	0																					"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	12	1506307	2	000150630720000080	"2020-08-04 19:29:43"	wf-form4_159658375176998.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2020-07-31	M	0	76924	0	0	A	2298987	D	"By Limited Partnership"	0	3	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	12	1506307	2	000150630719000137	"2019-08-02 12:18:42"	wf-form4_156476270631889.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Class P Common Stock"	2019-07-31	M	0	45579	0	0	A	2279533	D	"By Limited Partnership"	0	2	0	0																C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	9	1506307	2	000158474615000025	"2015-11-03 09:11:25"	primary_doc.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Class P Common Stock"	2015-11-02	P	0	2000	26.5	53000	A	2340985	D	"By Limited Partnership"	0	0	32767	0	3	1	-4	-22	-41	-35	-22	-2	-9	-14	-10	-19	-36	-27	-17	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	8	1506307	2	000110465912086509	"2012-12-27 21:55:01"	a4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Class P common stock"	2012-12-26	M	0	1043181	0	0	A	2110498	M	"By Limited Partnership"	0	98	32767	0	0	0	6	8	12	12	7	-2	3	3	8	-2	15	17		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"1001 Louisiana Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	4	1506307	2	000110465912069912	"2012-10-18 17:23:51"	a4.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Class P common stock"	2012-10-16	M	0	516909	0	0	A	1117317	M	"By Limited Partnership"	0	86	32767	0	-3	-3	-4	-6	6	13	3	4	1	0	0	2	-1	32		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	3	1506307	2	000110465912063830	"2012-09-17 17:56:00"	a4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Class P common stock"	2012-09-14	M	0	49150	0	0	A	600408	M	"By Limited Partnership"	0	9	32767	0	-1	-1	-1	-4	-4	4	4	1	2	3	1	15	0	47		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"500 Dallas Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	4	1506307	2	000110465912058991	"2012-08-20 17:59:12"	a4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Class P common stock"	2012-08-17	M	0	314323	0	0	A	551258	M	"By Limited Partnership"	0	133	32767	2	0	0	1	3	-3	8	10	-2	-5	-4	6	6	8	43		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	4	1506307	2	000110465912043369	"2012-06-13 19:03:26"	a4.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Class P common stock"	2012-06-13	M	0	71261	0	0	A	236935	M	"By Limited Partnership"	0	43	32767	0	1	1	4	7	16	10	28	0	-3	-7	-14	-14	8	11		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	5	1506307	2	000114036111057645	"2011-12-15 16:39:43"	doc1.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-12-13	M	0	540	0	0	A	165549	D	"By Limited Partnership"	0	0	32767	-1	3	3	6	15	29	13	24	-2	-6	4	4	15	2			C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP,, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	6	1506307	2	000114036111054428	"2011-11-18 20:30:22"	doc1.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-11-16	M	0	148626	0	0	A	165009	M	"By Limited Partnership"	0	907	32767	0	1	1	3	5	15	20	23	2	1	-3	9	20	1			C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326019	3	1506307	2	000132601911000005	"2011-02-23 16:14:10"	primary_doc.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-02-22	M	0	16383	0	0	A	16383	D		0	32767	32767	-1	0	0	0	-1	-6	-20	10	0								C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Dang Kimberly A"	"500 Dallas Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
