sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1194001	17	202058	7	000020205824000113	"2024-06-04 18:57:13"	wk-form4_1717541825.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-05-31	M	0	51190	89.39	4575874	A	159304	D	"By grantor retained annuity trust"	1	47	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000113	"2024-06-04 18:57:13"	wk-form4_1717541825.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2024-05-31	S	0	51190	224.113	11472333	D	159304	D	"By grantor retained annuity trust"	1	-24	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000109	"2024-05-24 17:59:44"	wk-form4_1716587972.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-05-22	M	0	25000	89.39	2234750	A	159304	D	"By grantor retained annuity trust"	0	19	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000109	"2024-05-24 17:59:44"	wk-form4_1716587972.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2024-05-22	S	0	25000	225.11	5627750	D	159304	D	"By grantor retained annuity trust"	0	-14	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000059	"2024-03-27 16:36:36"	wk-form4_1711571780.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-03-25	M	0	46258	97.24	4498128	A	159222	D	"By grantor retained annuity trust"	1	41	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000059	"2024-03-27 16:36:36"	wk-form4_1711571780.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2024-03-25	S	0	46258	212.178	9814933	D	159222	D	"By grantor retained annuity trust"	1	-23	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000020205824000057	"2024-03-18 18:49:36"	wk-form4_1710802161.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-03-15	S	0	4655	212.383	988641	D	58071	D	"By grantor retained annuity trust"	1	-7	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194790	13	202058	7	000020205824000055	"2024-03-18 18:46:55"	wk-form4_1710802004.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock Par Value $1.00"	2024-03-14	P	0	2500	214.37	535925	A	2793	D		1	853	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Swanson William H"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000020205824000053	"2024-02-29 17:08:59"	wk-form4_1709244518.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-02-27	S	0	5166	211.498	1092600	D	27185	D		1	-16	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000020205824000051	"2024-02-27 20:06:30"	wk-form4_1709082380.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-02-23	M	0	7444	0	0	A	32351	D		1	30	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1753454	5	202058	7	000020205824000049	"2024-02-27 20:04:37"	wk-form4_1709082255.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-02-23	M	0	7444	0	0	A	20810	D		1	56	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Stackley Sean J"	"C/O L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP Strategy, Growth, Tech"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1971617	1	202058	7	000020205824000045	"2024-02-27 20:02:14"	wk-form4_1709082123.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-02-23	M	0	1170	0	0	A	2952	D		1	66	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Rakita Melanie"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1987171	1	202058	7	000020205824000043	"2024-02-27 20:01:07"	wk-form4_1709082049.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-02-23	M	0	6379	0	0	A	19289	D		1	49	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Niebergall Ross"	"C/O L3Harris Technologies, Inc."	"1025 W Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Aerojet Rocketdyne"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
