sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1194001	17	202058	7	000020205824000113	"2024-06-04 18:57:13"	wk-form4_1717541825.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2024-05-31	S	0	51190	224.113	11472333	D	159304	D	"By grantor retained annuity trust"	1	-24	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000109	"2024-05-24 17:59:44"	wk-form4_1716587972.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2024-05-22	S	0	25000	225.11	5627750	D	159304	D	"By grantor retained annuity trust"	0	-14	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000020205824000059	"2024-03-27 16:36:36"	wk-form4_1711571780.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2024-03-25	S	0	46258	212.178	9814933	D	159222	D	"By grantor retained annuity trust"	1	-23	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1502312	4	202058	7	000020205824000057	"2024-03-18 18:49:36"	wk-form4_1710802161.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-03-15	S	0	4655	212.383	988641	D	58071	D	"By grantor retained annuity trust"	1	-7	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000020205824000053	"2024-02-29 17:08:59"	wk-form4_1709244518.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2024-02-27	S	0	5166	211.498	1092600	D	27185	D		1	-16	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000120919123056821	"2023-11-28 16:54:02"	doc4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2023-11-24	S	0	4742	190	900980	D	27183	D		0	-15	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1647940	5	202058	7	000120919123048638	"2023-09-07 16:35:51"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2023-09-05	S	0	30077	173.628	5222214	D	31923	D		0	-49	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1439291	7	202058	7	000120919122060023	"2022-12-06 16:48:10"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-12-05	S	0	1985	227.25	451091	D	23830	D		0	-8	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Mehnert Dana A"	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Communication Systems"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1781402	3	202058	7	000120919122056213	"2022-11-09 16:30:23"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-11-08	S	0	5000	229.38	1146900	D	7144	D		0	-41	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Girard James P"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194001	17	202058	7	000120919122055305	"2022-11-02 16:34:10"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2022-10-31	S	0	20000	245.22	4904400	D	104926	D	"By 2021 grantor retained annuity trust"	0	-16	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Kubasik Christopher E"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
