sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201514	4	311094	1	000112760218004273	"2018-02-06 14:19:20"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	47200	48.0664	2268733	A	986	D	ESOP	0	-102	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760218004273	"2018-02-06 14:19:20"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	8	"Common Stock"	2018-02-02	S	0	47200	58.7947	2775110	D	986	D	ESOP	0	-98	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760217030376	"2017-10-27 14:10:56"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	6000	43.015	258090	A	957	D	ESOP	0	-119	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760217030376	"2017-10-27 14:10:56"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Common Stock"	2017-10-26	S	0	6000	58.8582	353149	D	957	D	ESOP	0	-86	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760217004134	"2017-02-06 17:48:41"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	6500	47.13	306345	A	838	D	ESOP	0	-115	8383	0	-1	-1	1	2	-2			0	-2	-7	-10	17	22	35	42	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760217004134	"2017-02-06 17:48:41"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	6500	56.0325	364211	D	838	D	ESOP	0	-89	8383	0	-1	-1	1	2	-2			0	-2	-7	-10	17	22	35	42	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760216065255	"2016-10-26 12:44:36"	form4.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	M	0	5900	48.39	285501	A	810	D	ESOP	0	-116	4824	0	-1	0	-1	27	19	18		1	0	-5	2	5	0	13	13	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760216065255	"2016-10-26 12:44:36"	form4.xml	4	2016-10-24	0	1	0	000000000000000000	1	"Common Stock"	2016-10-24	S	0	5900	49.4946	292018	D	810	D	ESOP	0	-88	4824	0	-1	0	-1	27	19	18		1	0	-5	2	5	0	13	13	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760213029643	"2013-10-22 18:54:09"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	6740	49.61	334371	A	877	D	ESOP	0	-115	6194	0	0	0	1	2	3	0	-9	4	7	4	11	9	24	21	31	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760213029643	"2013-10-22 18:54:09"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	6740	51.651	348128	D	877	D	ESOP	0	-88	6194	0	0	0	1	2	3	0	-9	4	7	4	11	9	24	21	31	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760212004252	"2012-02-06 17:58:43"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	M	0	3310	40.75	134883	A	598	M	Esop	0	-122	8784	-2	0	0	-1	-3	-4	-2	-4	4	6	4	12	11	10	-1	-2	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760212004252	"2012-02-06 17:58:43"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	2	"Common Stock"	2012-02-03	S	0	3310	48.5138	160581	D	598	M	Esop	0	-85	8784	-2	0	0	-1	-3	-4	-2	-4	4	6	4	12	11	10	-1	-2	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760210012119	"2010-04-27 14:08:19"	form4.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	2500	40.75	101875	A	1511	M	Esop	0	-253	9151	0	-1	0	0	-5	-5	-11	-14	-2	-1	3	4	4	18	12	5	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	4	311094	1	000112760210012119	"2010-04-27 14:08:19"	form4.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	2795	59.8756	167350	D	1511	M	Esop	0	-65	9151	0	-1	0	0	-5	-5	-11	-14	-2	-1	3	4	4	18	12	5	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"	"Westamerica Bancorporation"		"4550 Mangels Blvd."		94534		0	1	0	0	"VP, General Auditor"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	1	311094	1	000128344108000029	"2008-04-21 15:41:43"	primary_doc.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	M	0	900	40.75	36675	A	0	D		0	-100	13251	0	1	-1	4	0	-14	-5	-13	7	7	10	24	38	23	26	15	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"							0	1	0	0	"General Auditor"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	1	311094	1	000128344108000029	"2008-04-21 15:41:43"	primary_doc.xml	4	2008-04-17	0	0	0	000000000000000000	1	"Common Stock"	2008-04-17	S	0	900	55.6807	50113	D	0	D		0	-100	13251	0	1	-1	4	0	-14	-5	-13	7	7	10	24	38	23	26	15	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"							0	1	0	0	"General Auditor"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	1	311094	1	000128344108000028	"2008-04-21 15:23:57"	primary_doc.xml	4	2008-04-17	0	1	0	000000000000000000	0	"Common  Stock"	2008-04-17	M	0	1600	40.75	65200	A	200	D		0	-114	13251	0	1	-1	4	0	-14	-5	-13	7	7	10	24	38	23	26	15	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"							0	1	0	0	"General Auditor"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201514	1	311094	1	000128344108000028	"2008-04-21 15:23:57"	primary_doc.xml	4	2008-04-17	0	1	0	000000000000000000	1	"Common Stock"	2008-04-17	S	0	1600	55.5741	88919	D	200	D		0	-89	13251	0	1	-1	4	0	-14	-5	-13	7	7	10	24	38	23	26	15	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Schneck James J"							0	1	0	0	"General Auditor"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
