sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184785	4	1333513	2	000114420415055761	"2015-09-21 16:22:40"	form476125_20150921042141-.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Common Stock"	2015-09-18	M	0	27500	20.71	569525	A	72376	D		0	61	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Foy James D"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	928323	6	1333513	2	000114420415038307	"2015-06-22 16:19:37"	form475026_20150622041703-.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	S	0	23448	62.8815	1474445	D	13567	D		0	-63	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"McDonnell John J Jr"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	4	1333513	2	000114420415038304	"2015-06-22 16:15:40"	form475025_20150622041306-.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	50000	62.9464	3147320	D	362522	D	Trusts	0	-12	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601552	3	1333513	2	000114420415037946	"2015-06-18 16:15:11"	form475004_20150618041251-.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	52519	62.9805	3307673	D	168488	D		0	-24	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Gibbs Richard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342016	4	1333513	2	000114420415034898	"2015-06-01 17:03:32"	form474706_20150601050213-.xml	4	2015-05-26	0	1	0	000000000000000000	0	"Common Stock"	2015-05-26	M	0	105000	41.8	4389000	A	412522	D	Trusts	0	34	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Oneil Mark F"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1609348	1	1333513	2	000114420415034078	"2015-05-28 16:17:28"	form474616_20150528041724-.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	1643	41.5	68185	D	8796	D		0	-16	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Maheshwari Amit"	"1111 Marcus Ave."	"Suite M04"	"Lake Success,"	NY	"US 11042"		0	1	0	0	"SVP, Corp. Strategy, Dev."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184785	4	1333513	2	000114420415030179	"2015-05-13 16:32:18"	form474442_20150513043156-.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	2500	20.71	51775	A	40488	D		0	7	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Foy James D"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184785	4	1333513	2	000114420415030179	"2015-05-13 16:32:18"	form474442_20150513043156-.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	2500	42.6304	106576	D	40488	D		0	-6	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Foy James D"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338983	4	1333513	2	000114420415029291	"2015-05-11 16:20:37"	form474407_20150511042016-.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	40000	40.24	1609600	A	69085	D		0	138	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Tischler Howard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246181	4	1333513	2	000114420415028439	"2015-05-07 16:59:25"	form474367_20150507045906-.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	50000	40.03	2001500	A	111500	D		0	81	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Power James David III"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
