sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1882813	1	1544522	2	000141588924012925	"2024-05-10 18:44:06"	form4-05102024_100558.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-10	S	0	7028	13.74	96565	D	19991	D		0	-26	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Taylor Jennifer H"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872303	2	1544522	2	000141588924012924	"2024-05-10 18:42:33"	form4-05102024_100527.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-10	S	0	4800	13.74	65952	D	23998	D		0	-17	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Flower Johanna"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000141588924012597	"2024-05-08 16:31:09"	form4-05082024_040552.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	780	14.09	10990	D	17387	D		0	-4	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882813	1	1544522	2	000141588924010671	"2024-04-10 20:00:58"	form4-04112024_120452.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-10	S	0	7035	18.08	127193	D	19991	D		0	-26	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Taylor Jennifer H"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872303	2	1544522	2	000141588924010669	"2024-04-10 19:59:17"	form4-04102024_110409.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-10	S	0	4800	18.11	86928	D	23998	D		0	-17	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Flower Johanna"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000141588924009608	"2024-04-01 18:54:49"	form4-04012024_100443.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	780	18.2	14196	D	17387	D		0	-4	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872303	2	1544522	2	000141588924007738	"2024-03-12 20:43:13"	form4-03132024_120306.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	4800	19.05	91440	D	23451	D		0	-17	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Flower Johanna"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882813	1	1544522	2	000141588924007736	"2024-03-12 20:41:02"	form4-03132024_120356.xml	4	2024-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	7028	19.07	134024	D	19490	D		0	-27	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Taylor Jennifer H"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000141588924006153	"2024-03-01 17:43:09"	form4-03012024_100301.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	4690	20.22	94832	D	17387	D		0	-21	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872299	1	1544522	2	000141588924005735	"2024-02-28 16:37:02"	form4-02282024_090246.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-26	S	0	475000	20.4013	9690611	D	0	D		1	-100	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Mathrubootham Rathnagirish"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882813	1	1544522	2	000141588924003644	"2024-02-13 20:37:33"	form4-02142024_010224.xml	4	2024-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-12	S	0	7035	21.71	152730	D	19490	D		0	-27	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Taylor Jennifer H"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872303	2	1544522	2	000141588924003643	"2024-02-13 20:35:48"	form4-02142024_010238.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-12	S	0	4800	21.74	104352	D	23451	D		0	-17	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Flower Johanna"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061632	12	1544522	2	000141588924003201	"2024-02-09 17:23:29"	form4-02092024_100222.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	6303	21.54	135767	D	88431	D		0	-7	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Austin Roxanne S"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000141588924003199	"2024-02-09 17:21:16"	form4-02092024_100206.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	4685	21.25	99556	D	17387	D		0	-21	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872303	2	1544522	2	000120919124001397	"2024-01-10 18:59:28"	doc4.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-10	S	0	4800	23.15	111120	D	23451	D		0	-17	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Flower Johanna"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
