sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1526766	1	1544522	2	000089924323005054	"2023-02-14 18:30:38"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A common stock"	2023-02-10	P	0	279564	15.7834	4412479	A	16512210	D		1	2	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Westbridge Crossover Fund, LLC"	"C/O Citco (Mauritius) Limited"	"4Th Floor, Tower A, 1 Cybercity"	Ebene	O4	72201	Mauritius	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122061516	"2022-12-15 18:40:25"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	P	0	125901	14.9187	1878278	A	265156	I	"See footnotes"	1	90	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1832692	1	1544522	2	000120919122061513	"2022-12-15 18:37:49"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	P	0	125901	14.9187	1878278	A	185733	I	"See footnotes"	1	210	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Accel Leaders 3 Gp Associates L.L.C."	"500 University Avenue"		"Palo Alto"	CA	94301		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122060748	"2022-12-12 17:52:33"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	P	0	590000	14.85	8761500	A	258332	I	"See footnotes"	1	-178	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1832692	1	1544522	2	000120919122060746	"2022-12-12 17:49:28"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	P	0	590000	14.85	8761500	A	178909	I	"See footnotes"	1	-144	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Accel Leaders 3 Gp Associates L.L.C."	"500 University Avenue"		"Palo Alto"	CA	94301		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122060252	"2022-12-07 18:44:29"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	P	0	885000	14.04	12425400	A	226354	I	"See footnotes"	1	-134	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1832692	1	1544522	2	000120919122060249	"2022-12-07 18:41:18"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	P	0	885000	14.04	12425400	A	146931	I	"See footnotes"	1	-120	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Accel Leaders 3 Gp Associates L.L.C."	"500 University Avenue"		"Palo Alto"	CA	94301		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122050948	"2022-09-21 19:38:38"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	P	0	785811	14.7129	11561522	A	177356	I	"See footnotes"	1	-129	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1832692	1	1544522	2	000120919122050944	"2022-09-21 18:08:02"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	P	0	785811	14.7129	11561522	A	98964	I	"See footnotes"	1	-114	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Accel Leaders 3 Gp Associates L.L.C."	"500 University Avenue"		"Palo Alto"	CA	94301		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201326	4	1544522	2	000120919122050415	"2022-09-16 19:16:40"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	P	0	253482	14.8544	3765323	A	134765	I	"See footnotes"	1	-214	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Gandhi Sameer K"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
