sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1156133	7	912061	5	000091206119000057	"2019-06-24 14:52:57"	wf-form4_156140236244588.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	P	0	2000	8.12	16240	A	690099	I	(1)	0	0	0	0																C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1634003	2	912061	5	000162828015008172	"2015-11-03 15:44:53"	wf-form4_144658348279492.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	378	53	20034	A	3436	D		0	12	19198	0	-1	-7	0	-12	-60	-30	-56	20	33	39	68	66	121	433	2026	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"O'Brien Christopher Robert"	"C/o Natural Health Trends Corp."	"609 Deep Valley Drive, Suite 395"	"Rolling Hills Estates"	CA	90274		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1311060	5	912061	5	000143774915016409	"2015-08-26 06:02:02"	rdgdoc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	1000	22.5	22500	A	213604	D		0	0	11039	0	13	20	20	45	94	42	46	-14	-26	-30	-36	-32	73	80	1357	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Davidson Timothy Scott"	"C/o Natural Health Trends Corp."	"4514 Cole Ave., Suite 1400"	Dallas	TX	75205		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	3	912061	5	000110465914036597	"2014-05-08 17:46:37"	a4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	P	0	164980	4.91766	811315	A	575298	I	"See Footnote"	1	40	193	-1	-3	-3	-1	8	42	53	282	14	20	22	37	79	159	564	379	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	3	912061	5	000110465914036593	"2014-05-08 17:44:36"	a4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	233453	3.15228	735908	A	3787497	M	"See Footnote"	1	7	193	-1	-3	-3	-1	8	42	53	282	14	20	22	37	79	159	564	379	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	4	912061	5	000110465913084010	"2013-11-13 10:48:14"	a4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	431811	2.19949	949763	A	3554044	M	"See Footnote"	1	14	63	0	5	5	6	15	76	148	349	-8	3	10	27	122	153	138	255	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive,"	"Suite 100"	Coppell	TX	75019		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	3	912061	5	000110465913084009	"2013-11-13 10:47:59"	a4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	147552	1.39901	206426	A	3122233	D		1	5	63	0	5	5	6	15	76	148	349	-8	3	10	27	122	153	138	255	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1311060	5	912061	5	000143774913011335	"2013-08-27 15:53:12"	rdgdoc.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	10000	1.5	15000	A	204150	D		1	5	12	0	-1	7	12	33	93	223	756	-3	25	39	53	81	24	11	241	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Davidson Timothy Scott"	"C/o Natural Health Trends Corp."	"4514 Cole Ave., Suite 1400"	Dallas	TX	75205		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	3	912061	5	000110465913060508	"2013-08-06 18:04:26"	a4.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	P	0	40000	1.02	40800	A	2974681	D		1	1	8	-10	0	0	11	74	126	222	713	18	18	22	29	19	15	-13	233	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1156133	3	912061	5	000110465913055288	"2013-07-19 11:40:23"	a4.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	P	0	291179	0.879337	256044	A	2934681	D		1	11	6	0	-7	-7	-7	10	133	255	651	8	17	16	31	-13	6	-27	150	C		0	0000		"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Broady George K"	"751 Canyon Drive, Suite 100"		Coppell	TX	75019		1	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
