sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1661176	2	912061	5	000143774924020557	"2024-06-17 18:13:00"	rdgdoc.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock"	2024-06-15	M	0	1296	0	0	A	0	D		0	-100	0																						"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Chan Yiu Tung"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1814163	1	912061	5	000143774924020555	"2024-06-17 18:12:04"	rdgdoc.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock"	2024-06-15	M	0	1296	0	0	A	0	D		0	-100	0																						"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Wong Ching Chung"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	5	912061	5	000143774924020553	"2024-06-17 18:11:08"	rdgdoc.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock"	2024-06-15	M	0	1667	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	0	1	0																						"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	14	912061	5	000143774924020551	"2024-06-17 18:10:04"	rdgdoc.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock"	2024-06-15	M	0	15606	0	0	A	443323	D		0	4	0																						"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1311060	7	912061	5	000143774924020549	"2024-06-17 18:08:46"	rdgdoc.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Common Stock"	2024-06-15	M	0	5224	0	0	A	391100	D		0	1	0																						"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Davidson Timothy Scott"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	5	912061	5	000143774923034708	"2023-12-18 13:39:20"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	1667	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	0	1	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1661176	2	912061	5	000143774923034705	"2023-12-18 13:36:52"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	1296	0	0	A	0	D		0	-100	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Chan Yiu Tung"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1814163	1	912061	5	000143774923034703	"2023-12-18 13:34:27"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	1296	0	0	A	0	D		0	-100	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Wong Ching Chung"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	14	912061	5	000143774923034701	"2023-12-18 13:31:43"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	15606	0	0	A	886645	D		0	2	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1311060	7	912061	5	000143774923034699	"2023-12-18 13:28:47"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	5224	0	0	A	391100	D		0	1	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Davidson Timothy Scott"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1343704	5	912061	5	000143774923026139	"2023-09-18 10:05:26"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1667	0	0	A	252733	D	"By Marden Rehabilitation Associates, Inc"	0	1	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Mason Randall A"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1661176	2	912061	5	000143774923026137	"2023-09-18 10:04:14"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1296	0	0	A	0	D		0	-100	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Chan Yiu Tung"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1814163	1	912061	5	000143774923026135	"2023-09-18 10:03:08"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1296	0	0	A	0	D		0	-100	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Wong Ching Chung"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1299658	14	912061	5	000143774923026133	"2023-09-18 10:01:45"	rdgdoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	15606	0	0	A	886645	D		0	2	0	0																					"Natural Health Trends Corp"	NHTC	5190	592705336	DE	0004-12-31	51	f	"Sharng Chris Tahjiun"	"Units 1205-07, 12/F, Mira Place Tower A"	"132 Nathan Road, Tsimshatsui"	"Kowloon, Hong Kong"	K3	0000000000	"Hong Kong"	1	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
