sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1217203	5	766829	105	000076682920000170	"2020-12-10 12:38:15"	wf-form4_160762187903115.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	1039	0	0	A	41955	D		0	3	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Westbrook Maureen P"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	3	276209	1	000120919117049552	"2017-08-18 08:38:26"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	1500	55.94	83910	D	37179	D		0	-4	0	0																C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"Connecticut Water Company"	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919112043999	"2012-09-04 11:45:17"	doc4.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	M	0	1285	29.05	37329	A	23328	D		0	6	534	0	1	0	0	2	2	-3	2	0	0	-1	1	8	3	23	41	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919112043999	"2012-09-04 11:45:17"	doc4.xml	4	2012-08-31	0	1	0	000000000000000000	1	"Common Stock"	2012-08-30	S	0	1285	31.1116	39978	D	23328	D		1	-5	534	0	1	0	0	2	2	-3	2	0	0	-1	1	8	3	23	41	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919112043703	"2012-08-30 08:57:47"	doc4.xml	4	2012-08-29	0	1	0	000000000000000000	0	"Common Stock"	2012-08-29	M	0	500	29.05	14525	A	23328	D		0	2	527	0	-1	-1	0	2	-1	-3	1	0	-1	1	3	13	10	19	49	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919112043703	"2012-08-30 08:57:47"	doc4.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	500	31.42	15710	D	23328	D		0	-2	527	0	-1	-1	0	2	-1	-3	1	0	-1	1	3	13	10	19	49	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919112043568	"2012-08-29 11:11:11"	doc4.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	M	0	7809	26.9558	210498	A	23328	D		0	50	542	0	1	-1	0	3	1	-3	2	1	-2	1	0	15	9	16	51	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919112043568	"2012-08-29 11:11:11"	doc4.xml	4	2012-08-27	0	1	0	000000000000000000	2	"Common Stock"	2012-08-27	S	0	7809	31.3847	245083	D	23328	D		1	-25	542	0	1	-1	0	3	1	-3	2	1	-2	1	0	15	9	16	51	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919110055101	"2010-11-16 11:18:58"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	5895	20.4167	120356	A	19688	D		0	43	368	0	0	1	3	11	3	5	16	-1	-2	-1	-1	13	12	14	12	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	2	276209	1	000120919110055101	"2010-11-16 11:18:58"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	5895	24.4791	144304	D	19688	D		0	-23	368	0	0	1	3	11	3	5	16	-1	-2	-1	-1	13	12	14	12	C		0	0000		"Connecticut Water Service Inc / Ct"	CTWS	4941	60739839	CT	0004-12-31	49	e	"Westbrook Maureen P"	"C/o Connecticut Water Service, Inc."	"93 West Main Street"	Clinton	CT	06413		0	1	0	0	"VP, Customer, Reg Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
