sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1249394	3	921082	1	000120919115029027	"2015-03-24 20:22:16"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	4	"Common Stock"	2015-03-20	S	0	21374	46.29	989402	D	127290	D		0	-14	31327	0	-2	-2	-1	-3	-10	-13	4	4	7	2	1	6	18	27	32	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919114040428	"2014-06-10 20:28:06"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	4	"Common Stock"	2014-06-06	S	0	22796	42.21	962219	D	114410	D		0	-17	25141	-1	0	0	-1	1	4	8	2	2	4	4	7	13	19	21	43	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919113025382	"2013-05-09 18:57:49"	doc4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	50000	41.06	2053000	D	106040	D		0	-32	32767	-1	-1	-1	-1	-10	-9	-4	5	2	1	4	5	14	28	23	26	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919113017989	"2013-03-21 20:41:36"	doc4.xml	4	2013-03-21	0	1	0	000000000000000000	4	"Common Stock"	2013-03-21	S	0	35543	38.78	1378358	D	156040	D		0	-19	32767	0	1	1	1	5	-10	-2	2	-1	0	6	8	20	16	24	29	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919112046088	"2012-09-18 19:34:05"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	21319	34.1053	727092	D	149990	D		0	-12	22686	-2	-1	-1	0	-1	0	19	15	1	1	3	3	2	6	14	16	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919112040112	"2012-08-02 20:33:17"	doc4.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Common Stock"	2012-07-31	S	0	8300	34.0183	282352	D	150490	D		1	-5	19446	-1	1	1	-1	0	-1	11	15	0	1	-2	0	-5	2	6	16	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919111016083	"2011-03-07 20:11:16"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	4	"Common Stock"	2011-03-04	S	0	73428	34.01	2497286	D	145589	D		0	-34	28337	0	2	2	1	4	3	-3	0	2	1	0	7	11	7	20	127	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919110062643	"2010-12-27 17:13:36"	doc4.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	3000	31.5	94500	D	136720	D		0	-2	24185	1	1	1	0	3	8	4	-1	2	6	2	-2	-1	11	-3	45	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919110018918	"2010-03-26 20:33:19"	doc4.xml	4	2010-03-24	0	1	0	000000000000000000	1	"Common Stock"	2010-03-24	S	0	12875	32.11	413416	D	144739	D		0	-8	21707	0	1	1	-2	4	-9	-1	10	1	2	7	16	-4	6	66	18	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919109058006	"2009-12-18 18:58:29"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	10202	33.43	341053	D	131385	D		0	-7	32767	1	2	2	5	-2	-1	-4	-2	-3	0	10	13	1	54	30	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
