sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1249394	3	921082	1	000120919115029027	"2015-03-24 20:22:16"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Stock"	2015-03-20	M	0	21374	34.903	746017	A	127290	D		0	20	31327	0	-2	-2	-1	-3	-10	-13	4	4	7	2	1	6	18	27	32	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919115029027	"2015-03-24 20:22:16"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	4	"Common Stock"	2015-03-20	S	0	21374	46.29	989402	D	127290	D		0	-14	31327	0	-2	-2	-1	-3	-10	-13	4	4	7	2	1	6	18	27	32	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919114040428	"2014-06-10 20:28:06"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	22796	32.5928	742987	A	114410	D		0	25	25141	-1	0	0	-1	1	4	8	2	2	4	4	7	13	19	21	43	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919114040428	"2014-06-10 20:28:06"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	4	"Common Stock"	2014-06-06	S	0	22796	42.21	962219	D	114410	D		0	-17	25141	-1	0	0	-1	1	4	8	2	2	4	4	7	13	19	21	43	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919113025382	"2013-05-09 18:57:49"	doc4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	50000	41.06	2053000	D	106040	D		0	-32	32767	-1	-1	-1	-1	-10	-9	-4	5	2	1	4	5	14	28	23	26	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919113017989	"2013-03-21 20:41:36"	doc4.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	35543	27.2528	968645	A	156040	D		0	29	32767	0	1	1	1	5	-10	-2	2	-1	0	6	8	20	16	24	29	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919113017989	"2013-03-21 20:41:36"	doc4.xml	4	2013-03-21	0	1	0	000000000000000000	4	"Common Stock"	2013-03-21	S	0	35543	38.78	1378358	D	156040	D		0	-19	32767	0	1	1	1	5	-10	-2	2	-1	0	6	8	20	16	24	29	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919112046088	"2012-09-18 19:34:05"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	21319	27.0755	577222	A	149990	D		0	17	22686	-2	-1	-1	0	-1	0	19	15	1	1	3	3	2	6	14	16	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919112046088	"2012-09-18 19:34:05"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	21319	34.1053	727092	D	149990	D		0	-12	22686	-2	-1	-1	0	-1	0	19	15	1	1	3	3	2	6	14	16	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1249394	3	921082	1	000120919112040112	"2012-08-02 20:33:17"	doc4.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	M	0	8300	18.89	156787	A	150490	D		1	6	19446	-1	1	1	-1	0	-1	11	15	0	1	-2	0	-5	2	6	16	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Harris Michael E"	"C/o Highwoods Properties, Inc."	"3100 Smoketree Court, Suite 600"	Raleigh	NC	27604		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
