sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1671928	3	874238	5	000087423824000074	"2024-04-04 16:05:31"	wk-form4_1712261114.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	19674	105.569	2076965	D	428459	D		0	-4	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000072	"2024-04-01 17:52:26"	wk-form4_1712008327.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	40000	110.356	4414226	D	448133	D		1	-8	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000070	"2024-03-27 17:32:08"	wk-form4_1711575104.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	118322	112.814	13348421	D	488133	D		1	-20	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000052	"2024-03-22 18:17:54"	wk-form4_1711145863.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	122004	110.473	13478191	D	606455	D		1	-17	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423823000031	"2023-03-06 12:59:25"	wf-form4_167812555385445.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	84763	40.8297	3460844	D	668108	D		1	-11	0	0																					"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423823000029	"2023-03-02 18:02:19"	wf-form4_167779812252325.xml	4	2023-02-28	0	0	0	000000000000000000	2	"Common Stock"	2023-02-28	S	0	15237	40.187	612330	D	752871	D		1	-2	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423823000010	"2023-01-25 18:01:26"	wf-form4_167468767245276.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	99890	34.0486	3401119	D	684350	D		1	-13	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423823000008	"2023-01-20 16:08:51"	wf-form4_167424891572378.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	110	33	3630	D	784240	D		0	0	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423822000093	"2022-11-07 10:28:16"	wf-form4_166783488020721.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	19677	30.5608	601345	D	759607	D		0	-3	0	0																					"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423822000091	"2022-11-03 15:34:09"	wf-form4_166750403315391.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	30323	30.0395	910889	D	779284	D		1	-4	0	0																					"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
