sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1870331	1	1820953	2	000162828024020383	"2024-05-03 17:59:24"	wk-form4_1714773555.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6783	0	0	A	105892	D		0	7	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828024014730	"2024-04-03 18:01:48"	wk-form4_1712181698.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	6784	0	0	A	102181	D		0	7	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828024009092	"2024-03-05 18:01:36"	wk-form4_1709679684.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	6782	0	0	A	97867	D		0	7	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828024003380	"2024-02-05 18:03:17"	wk-form4_1707174183.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	6784	0	0	A	93138	D		0	8	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828024000284	"2024-01-03 18:01:26"	wk-form4_1704322877.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	6782	0	0	A	88409	D		0	8	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828023040784	"2023-12-05 18:01:17"	wk-form4_1701817266.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	6783	0	0	A	83856	D		0	9	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828023036810	"2023-11-03 18:14:12"	wk-form4_1699049643.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	6782	0	0	A	80144	D		0	9	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828023033702	"2023-10-03 18:05:45"	wk-form4_1696370735.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-01	M	0	6784	0	0	A	76433	D		0	10	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828023031592	"2023-09-06 18:01:25"	wk-form4_1694037674.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	6783	0	0	A	72722	D		0	10	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1870331	1	1820953	2	000162828023027366	"2023-08-03 18:01:59"	wk-form4_1691100105.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	6783	0	0	A	69006	D		0	11	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Adkins Katherine"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
