sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1388144	1	1381668	1	000138166823000112	"2023-12-12 10:23:57"	wk-form4_1702394628.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	5100	0	0	A	66900	D		0	8	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Fiala Robert A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388144	1	1381668	1	000138166822000156	"2022-12-13 16:06:00"	wf-form4_167096554614381.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	2900	0	0	A	61800	D		0	5	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Fiala Robert A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388144	1	1381668	1	000138166821000119	"2021-12-10 13:53:32"	wf-form4_163916239751895.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	3200	0	0	A	58900	D		0	6	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Fiala Robert A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388144	1	1381668	1	000138166821000044	"2021-03-15 17:16:47"	wf-form4_161584298695685.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	15000	21.33	319950	D	55700	D		0	-21	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Fiala Robert A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388144	1	1381668	1	000138166820000119	"2020-12-10 16:52:06"	wf-form4_160763711358877.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	2800	0	0	A	70700	D		0	4	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Fiala Robert A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388144	1	1381668	1	000138166819000100	"2019-12-11 15:08:09"	wf-form4_157609487090237.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	3500	0	0	A	67900	D		0	5	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Fiala Robert A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388144	1	1381668	1	000138166818000112	"2018-12-11 13:35:23"	wf-form4_154455330599048.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	3600	0	0	A	64400	D		0	6	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Fiala Robert A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388144	1	1381668	1	000138166817000087	"2017-12-11 15:14:19"	wf-form4_151302324418296.xml	4	2017-12-10	0	1	0	000000000000000000	0	"Common Stock"	2017-12-10	M	0	2300	0	0	A	60800	D		0	4	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Fiala Robert A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388144	1	1381668	1	000138166816000284	"2016-12-12 10:21:23"	wf-form4_148155607059980.xml	4	2016-12-10	0	1	0	000000000000000000	0	"Common Stock"	2016-12-10	M	0	2200	0	0	A	58500	D		0	4	4146	0	-1	-2	-4	-4	-15			5	6	6	13	13	14	9	38	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Fiala Robert A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388144	1	1381668	1	000138166816000255	"2016-11-14 13:24:45"	wf-form4_147914787191278.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	20000	18.3	366000	D	56300	D		0	-26	3357	0	1	2	2	7	-4			4	6	3	3	0	2	3	27	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Fiala Robert A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
