sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1652944	5	1546429	332	000095017023058269	"2023-11-02 16:30:11"	ownership.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-31	P	f	4760	10.6424	50658	A	34593	D		0	16	0																						"Blackstone Strategic Credit 2027 Term Fund"	BGB	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/O Blackstone Liquid Credit Strategies"	"345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1845323	2	1546429	332	000184532323000001	"2023-09-29 11:27:09"	primary_doc.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-09-28	P	0	120	10.99	1319	A	470	D		0	34	0	0																					"Blackstone Strategic Credit 2027 Term Fund"	BGB	0	0		0000-00-00	0	0	"Naratil Valerie"	"345 Park Avenue"		"New York"	NY	10154		0	1	0	0	"Public Relations Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	5	1546429	332	000089924323016513	"2023-06-26 18:01:58"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-06-22	P	0	29500	10.6497	314167	A	29833	D		1	8859	0																						"Blackstone Strategic Credit 2027 Term Fund"	BGB	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/O Blackstone Liquid Credit Strategies"	"345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1845323	1	1546429	331	000184532322000003	"2022-07-08 12:57:40"	primary_doc.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-07-06	P	0	50	11.11	556	A	350	D		0	17	0	0																					"Blackstone Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Naratil Valerie"	"C/o Blackstone Liquid Credit Strategies"	"Llc, 345 Park Avenue 31St Floor"	"New York"	NY	10154		0	1	0	0	"Public Relations Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1845323	1	1546429	331	000089924321010379	"2021-03-08 17:01:26"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-05	P	0	300	13.04	3912	A	300	D		0	32767	0																	C		0	0000	t	"Blackstone Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Naratil Valerie"	"C/o Blackstone Liquid Credit Strategies"	"Llc, 345 Park Avenue 31St Floor"	"New York"	NY	10154		0	1	0	0	"Public Relations Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	4	1546429	331	000089924321010158	"2021-03-05 17:32:50"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-03	S	0	1442	13.15	18962	D	0	D		0	-100	0																	C		0	0000	t	"Blackstone Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Blackstone Liquid Credit Strategies"	"Llc, 345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558709	6	1546429	1	000155870919000002	"2019-01-08 12:31:00"	primary_doc.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-01-07	P	0	3570	13.9296	49729	A	4611	D		0	343	0	0																C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Zable Robert"	"C/o Gso / Blackstone Debt Funds"	"Management Llc. 345 Park Ave 31St Floor"	"New York"	NY	10154		0	1	0	1	EVP	"Asst. Secretary & PM"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492490	7	1546429	316	000149249016000001	"2016-01-12 17:03:05"	primary_doc.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-01-12	P	0	7700	13.2064	101689	A	7700	D		0	32767	5932	-1	-2	-2	-5	-7	6	15	27	-2	0	0	-3	-6	-11	-10	-14	C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Beeney Marisa Janel"	"C/o Gso / Blackstone Debt Funds Mgmt LLC"	"345 Park Ave, 31St Floor"	"New York"	NY	10154		0	1	0	0	"CCO, Chief Legal Counsel, Sec."		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	1	1546429	315	000089924315005516	"2015-09-29 18:10:37"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-16	P	0	800	16.22	12976	A	806	D		0	13902	1581	-1	0	0	0	2	-3	0	14	-1	-3	-3	-3	-5	-8	-7	-6	C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492738	13	1546429	313	000149273814000003	"2014-12-24 10:49:35"	primary_doc.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-12-23	P	0	2800	15.8064	44258	A	15869	D		0	21	4904	0	0	1	4	1	5	5	-6	0	1	-2	-2	-4	-7	-5	0	C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Smith Daniel Harlan Jr."	"C/o Gso/blackstone Debt Funds Mgmt, LLC"	"345 Park Ave 31St Floor"	"New York"	NY	10154		1	1	0	1	"CEO, Pres"	"Trustee, Chairman"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492605	11	1546429	314	000149260514000001	"2014-10-21 10:39:19"	primary_doc.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-10-20	P	0	500	16.477	8239	A	5700	D		0	10	2170	0	1	1	1	0	0	3	-6	1	-1	-2	-3	-5	-3	-3	-5	C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Shaiman Lee Michael"	"C/o Gso/blackstone Debt Funds Mgmt"	"345 Park Ave 31St Floor"	"New York"	NY	10154		0	1	0	0	"EVP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492738	12	1546429	312	000149273814000001	"2014-03-11 13:24:19"	primary_doc.xml	4/A	2013-12-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-12-23	P	0	3000	17.7168	53150	A	12156	D		0	33	2342	0	0	0	0	-1	-1	-2	-3	0	-1	-2	0	4	6	-1		C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Smith Daniel Harlan Jr."	"C/o Gso/blackstone Debt Funds Mgmt LLC"	"345 Park Ave 31St Floor"	"New York"	NY	10154		1	1	0	1	"CEO, Pres"	"Trustee, Chairman"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492738	13	1546429	330	000149273813000002	"2013-12-24 13:28:27"	primary_doc.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-12-23	P	0	3000	17.7168	53150	A	11522	D		0	35	4586	0	0	0	0	3	2	2	-5	1	0	1	-1	2	2	5		C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Smith Daniel Harlan Jr."	"C/o Gso/blackstone Debt Funds Mgmt, LLC"	"345 Park Ave 31St Floor"	"New York"	NY	10154		1	1	0	1	"CEO, Pres"	"Trustee, Chairman"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492698	5	1546429	328	000149269813000001	"2013-09-18 14:23:58"	primary_doc.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-09-17	P	0	500	18	9000	A	4859	D		0	11	2319	0	0	0	-1	1	0	4	1	0	2	1	0	1	-3			C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Lee Jane"	"C/o Gso/blackstone Debt Funds Mgmt"	"345 Park Ave 31St Floor"	"New York"	NY	10154		0	1	0	0	"Public Relations Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492605	11	1546429	329	000149260513000002	"2013-09-18 13:51:32"	primary_doc.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-09-17	P	0	1200	18	21600	A	5200	D		0	30	2319	0	0	0	-1	1	0	4	1	0	2	1	0	1	-3			C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Shaiman Lee Michael"	"C/o Gso/blackstone Debt Funds Mgmt"	"345 Park Ave 31St Floor"	"New York"	NY	10154		0	1	0	0	"EVP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1492605	11	1546429	327	000149260513000001	"2013-06-17 16:39:27"	primary_doc.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-06-13	P	0	1000	18.3859	18386	A	4000	D		0	33	3396	-1	-1	-1	-1	0	-1	1	3	-1	-3	-5	-5	-3	4			C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Shaiman Lee Michael"	"C/o Gso/blackstone Debt Funds Mgmt"	"345 Park Ave 31St Floor"	"New York"	NY	10154		0	1	0	0	"EVP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558709	3	1546429	326	000155870913000001	"2013-06-17 10:44:11"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-06-14	P	0	541	18.4599	9987	A	1041	D		0	108	3396	0	-1	-2	-2	-1	-2	0	2	-1	-3	-5	-5	-3	4			C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"Zable Robert"	"C/o Gso/blackstone Debt Funds Mgmt, LLC"	"345 Park Ave, 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Mngr,Mbr of Inv.Comm"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
