sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1422599	2	96021	1	000120919121039213	"2021-06-09 16:58:16"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1450000	79.8931	115844965	D	17870884	I	"Please see explanation below"	1	-8	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919121036370	"2021-05-27 20:16:15"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	1277884	81.2765	103861968	D	19320884	I	"Please see explanation below"	1	-6	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919120061847	"2020-12-04 17:18:50"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	800000	73.0461	58436906	D	20598768	I	"Please see explanation below"	1	-4	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919120060654	"2020-11-27 17:48:47"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	1229212	72.3079	88881717	D	21398768	I	"Please see explanation below"	1	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919120059723	"2020-11-20 17:26:25"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	1752163	72.4163	126885112	D	22627980	M	"Please see explanation below"	1	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919119019557	"2019-03-14 19:09:12"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	707000	66.3036	46876617	D	24060485	I	"Please see explanation below"	1	-3	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919118060305	"2018-11-29 18:45:50"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	1524475	66.5	101377588	D	28296253	I	"Please see explanation below"	0	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919118059472	"2018-11-20 17:18:37"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	2215532	66.453	147228724	D	35439694	I	"Please see explanation below"	1	-6	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919118050718	"2018-09-12 19:13:08"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	2115358	74.8072	158244101	D	37652176	I	"Please see explanation below"	1	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919118050124	"2018-09-07 17:45:51"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	2790710	75.0275	209380122	D	39767534	I	"Please see explanation below"	1	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
