sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1422599	2	96021	1	000120919121039213	"2021-06-09 16:58:16"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	1450000	79.8931	115844965	D	17870884	I	"Please see explanation below"	1	-8	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919121036370	"2021-05-27 20:16:15"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	1277884	81.2765	103861968	D	19320884	I	"Please see explanation below"	1	-6	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919120061847	"2020-12-04 17:18:50"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	800000	73.0461	58436906	D	20598768	I	"Please see explanation below"	1	-4	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919120060654	"2020-11-27 17:48:47"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	1229212	72.3079	88881717	D	21398768	I	"Please see explanation below"	1	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919120059723	"2020-11-20 17:26:25"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	1752163	72.4163	126885112	D	22627980	M	"Please see explanation below"	1	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919120030701	"2020-05-19 19:04:32"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	703700	48.0601	33819881	A	24377573	I	"Please see explanation below"	1	3	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919119019557	"2019-03-14 19:09:12"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	707000	66.3036	46876617	D	24060485	I	"Please see explanation below"	1	-3	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919118060305	"2018-11-29 18:45:50"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	1524475	66.5	101377588	D	28296253	I	"Please see explanation below"	0	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919118059472	"2018-11-20 17:18:37"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	2215532	66.453	147228724	D	35439694	I	"Please see explanation below"	1	-6	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919118050718	"2018-09-12 19:13:08"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	2115358	74.8072	158244101	D	37652176	I	"Please see explanation below"	1	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919118050124	"2018-09-07 17:45:51"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	2790710	75.0275	209380122	D	39767534	I	"Please see explanation below"	1	-7	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	1	000120919118037847	"2018-06-14 18:15:56"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	2278939	66.1437	150737403	D	42557046	I	"Please see explanation below"	1	-5	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	5616	000120919117053372	"2017-09-19 19:21:06"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	889561	53.6815	47752941	A	44486303	I	"Please see explanation below"	1	2	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	5616	000120919117052818	"2017-09-14 16:31:49"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	372314	53.0873	19765143	D	43596742	I	"Please see explanation below"	1	-1	0																	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-07-02	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	2	000120919116126627	"2016-06-08 17:43:53"	doc4a.xml	4/A	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	P	0	693000	48.7979	33816952	A	43959675	I	"Please see explanation below"	1	2	32767	0	1	1	0	6	11	11		0	0	-1	5	9	20	35	37	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	2	000120919115084542	"2015-12-10 19:38:44"	doc4.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	613221	40.969	25123050	A	42680282	I	"Please see explanation below"	1	1	32767	0	0	0	1	-2	12	20	36	0	0	0	-1	5	13	6	16	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1422599	2	96021	2	000120919115084007	"2015-12-08 16:57:40"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	1200	40.75	48900	A	42067061	I	"Please see explanation below"	0	0	32767	0	0	0	0	-3	10	20	35	0	-1	1	-1	3	12	6	30	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Frank Joshua D."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
