sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1397264	18	775351	3	000101410809000314	"2009-12-29 16:27:19"	primary_doc.xml	4	2009-12-24	0	1	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	21739	0.585617	12731	D	244285	D		0	-8	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Lawler David C"	"210 Park Avenue"	"Suite 2750"	"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1305486	4	775351	3	000101410809000303	"2009-12-28 18:14:54"	primary_doc.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	5972	0.605017	3613	D	125291	D		0	-5	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Marlin Richard"	"210 Park Avenue"	"Suite 2750"	"Oklahoma City"	OK	73102		0	1	0	0	"EVP - Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1419890	23	775351	3	000101410809000302	"2009-12-28 18:07:12"	primary_doc.xml	4	2009-12-24	0	1	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	8953	0.605334	5420	D	158395	D		0	-5	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Collins Jack T"	"210 Park Avenue"	"Suite 2750"	"Oklahoma City"	OK	73102		0	1	0	0	"EVP - Finance, Corp Developmen"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397264	16	775351	3	000101410809000104	"2009-05-06 17:05:32"	primary_doc.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	12000	0.47	5640	D	83415	D		0	-13	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Lawler David C"	"210 Park Avenue"	"Suite 2750"	"Oklahoma City"	OK	73102		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1365627	7	775351	3	000101410809000103	"2009-05-04 15:53:48"	primary_doc.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock"	2009-04-01	S	0	4677	0.3335	1560	A	48145	D		0	-9	0	0																C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Bolton David W"	"210 Park Avenue"	"Suite 2750"	"Oklahoma City"	OK	73102		0	1	0	0	EVP-Land		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1305486	3	775351	3	000101410809000100	"2009-05-04 11:18:14"	primary_doc.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock"	2009-04-01	S	0	4764	0.3335	1589	D	61698	D		0	-7	0	0																C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Marlin Richard"	"210 Park Avenue, Suite 2750"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP - Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1365627	8	775351	3	000101410808000274	"2008-10-14 17:39:14"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	S	0	8400	1.57601	13238	D	57733	D		0	-13	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Bolton David W"	"9520 N May Avenue"	"Suite 300"	"Oklahoma City"	OK	73120		0	1	0	0	EVP-Land		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1305486	3	775351	3	000101410808000253	"2008-08-13 19:10:44"	primary_doc.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	S	0	8434	12.1	102051	D	66462	D		0	-11	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Marlin Richard"	"210 Park Avenue, Suite 2750"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP - Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1365627	3	775351	3	000101410808000202	"2008-06-18 18:51:25"	primary_doc.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	11212	12.16	136338	D	66133	D		0	-14	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Bolton David W"	"9520 N May Avenue"	"Suite 300"	"Oklahoma City"	OK	73120		0	1	0	0	"EVP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293513	7	775351	5	000101410808000126	"2008-04-21 16:48:50"	primary_doc.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	3500	8.57857	30025	D	161080	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Grose David E."	"210 Park Avenue"	"Suite 2750"	"Oklahoma City"	OK	73102		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
