sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	902584	1	775351	5	000090258408000158	"2008-03-19 17:22:25"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001 PER SHARE"	2008-03-17	P	0	234436	6.4	1500390	A	2550250	I	"THROUGH ADVISORY RESEARCH MICRO CAP VALU"	0	10	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Advisory Research Inc"	"180 N. Stetson Street"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1419890	3	775351	5	000101410808000096	"2008-03-13 17:36:21"	primary_doc.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	3000	6.5	19500	A	63000	D		0	5	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Collins Jack T"	"210 Park Avenue"	"Suite 2750"	"Oklahoma City"	OK	73102		0	1	0	0	"Exec. VP Investor Relations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1398377	1	775351	5	000101410807000200	"2007-09-10 18:25:06"	primary_doc.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	1688	9.1	15361	A	3220	D		0	110	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Mitchell Noah Malone III"	"4801 Gaillardia Parkway"	"Suite 350"	Edmond	OK	73142		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1398377	1	775351	5	000101410807000197	"2007-09-06 15:15:23"	primary_doc.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	P	0	1532	9.07259	13899	A	1532	D		1	32767	0	0																C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Mitchell Noah Malone III"	"4801 Gaillardia Parkway"	"Suite 350"	Edmond	OK	73142		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	9	775351	5	000101410807000190	"2007-08-27 12:32:26"	primary_doc.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	10000	9.05	90500	A	1795430	D	"By spouse,By 401(k) Plan"	0	1	0	0																C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Avenue, Suite 300"		"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	9	775351	5	000101410807000181	"2007-08-16 17:50:18"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	10000	9.95	99500	A	1785430	D	"By spouse,By 401(k) Plan"	1	1	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Avenue, Suite 300"		"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	7	775351	5	000101410806000252	"2006-11-27 17:37:23"	primary_doc.xml	4	2006-11-21	0	0	0	000000000000000000	1	"Common Stock"	2006-11-21	P	0	1000	9.5	9500	A	1275437	I	"By Spouse,By 401(k) Plan"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Ave., Suite 300"		"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	6	775351	5	000101410806000232	"2006-09-19 17:12:29"	primary_doc.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Stock"	2006-09-18	P	0	2000	8.5	17000	A	1274437	D	"By spouse,by 401(k) Plan"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Ave."	"Suite 300"	"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	6	775351	5	000101410806000231	"2006-09-13 15:46:14"	primary_doc.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	P	0	1000	11.5	11500	A	1272437	D	"By spouse,By 401(k) Plan"	0	0	0	0																C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Ave."	"Suite 300"	"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	6	775351	5	000101410806000222	"2006-08-22 17:24:59"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	1000	10.8	10800	A	1271437	D	"By Spouse,By 401(k) Plan"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Ave."	"Suite 300"	"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
