sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1851605	1	1637873	1	000141588924015480	"2024-06-04 18:50:09"	form4-06042024_100606.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	S	0	100	18.25	1825	D	104659	D		0	0	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252022	6	1637873	1	000095017024067277	"2024-05-31 15:58:26"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-28	S	f	0	0	0	D	404913	M	"See footnote"	0	0	0	0																					"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000141588924014939	"2024-05-30 19:07:35"	form4-05302024_110529.xml	4	2024-05-28	0	1	0	000000000000000000	7	"Class A Common Stock"	2024-05-29	S	0	8221	18.29	150362	D	1337379	M	"By Tribeca Venture Fund II, L.P.,By Trib"	0	-1	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	3	1637873	1	000162828024025828	"2024-05-30 16:45:36"	wk-form4_1717101928.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-29	S	0	46126	18	830268	D	335672	D		0	-12	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252022	6	1637873	1	000095017024064916	"2024-05-28 10:08:09"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	f	0	0	0	D	395674	I	"See footnote"	1	0	0	0																					"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252022	6	1637873	1	000095017024063260	"2024-05-21 20:56:50"	ownership.xml	4/A	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	f	0	0	0	D	395674	I	"See footnote"	1	0	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252022	6	1637873	1	000095017024063256	"2024-05-21 20:47:38"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-17	S	f	0	0	0	D	395674	I	"See footnote"	1	0	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252022	6	1637873	1	000095017024063254	"2024-05-21 20:46:41"	ownership.xml	4/A	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	f	0	0	0	D	395674	I	"See footnote"	1	0	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252022	6	1637873	1	000095017024062024	"2024-05-17 19:09:56"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	f	0	0	0	D	395674	I	"See footnote"	1	0	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Goodman Robert P"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000162828024023784	"2024-05-16 16:14:03"	wk-form4_1715890429.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	M	0	25000	0	0	A	314151	D		0	9	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
