sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1493307	7	1637873	1	000162828024016620	"2024-04-17 17:20:46"	wk-form4_1713388835.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	M	0	25000	0	0	A	314151	D		0	9	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000162828024016620	"2024-04-17 17:20:46"	wk-form4_1713388835.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-16	S	0	32500	17.17	558025	D	314151	D		0	-9	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000162828024015810	"2024-04-11 16:09:47"	wk-form4_1712866177.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	M	0	7500	0	0	A	194525	D		0	4	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000162828024015810	"2024-04-11 16:09:47"	wk-form4_1712866177.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-09	S	0	7500	18.5	138750	D	194525	D		0	-4	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852328	2	1637873	1	000162828024015040	"2024-04-05 16:12:45"	wk-form4_1712347955.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-03	S	0	121741	18.4165	2242044	D	321475	D		1	-27	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Mehta Vikas"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852328	2	1637873	1	000162828024014697	"2024-04-03 17:36:27"	wk-form4_1712180178.xml	4	2024-04-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-02	S	0	78259	17.97	1406314	D	321475	D		0	-20	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Mehta Vikas"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000095017024038619	"2024-03-29 16:01:52"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	M	f	5000	0	0	A	202797	D		0	3	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852174	3	1637873	1	000095017024038619	"2024-03-29 16:01:52"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-28	S	f	5000	19.07	95350	D	202797	D		0	-2	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1419488	7	1637873	1	000095017024034941	"2024-03-21 19:32:34"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	f	322259	18.7625	6046387	D	597921	D		1	-35	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024034936	"2024-03-21 19:26:54"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	f	25000	0	0	A	323286	D		0	8	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024034936	"2024-03-21 19:26:54"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-19	S	f	32500	18.4	598000	D	323286	D		0	-9	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044530	20	1637873	1	000095017024032936	"2024-03-18 17:20:18"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	M	f	12498	0	0	A	0	D		0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Kamerick Eileen A"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044530	20	1637873	1	000095017024032936	"2024-03-18 17:20:18"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	f	12498	17.34	216715	D	0	D		0	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Kamerick Eileen A"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000141588924008140	"2024-03-15 17:36:07"	form4-03152024_090359.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	1269992	17.4901	22212270	D	0	M	"By Tribeca Venture Fund II, L.P.,By Trib"	1	-100	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000141588924007875	"2024-03-13 19:15:41"	form4-03132024_110335.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	103226	17.506	1807076	D	1269992	I	"By Tribeca Venture Fund II, L.P.,By Trib"	1	-8	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851605	1	1637873	1	000141588924007419	"2024-03-08 18:15:29"	form4-03082024_110316.xml	4	2024-03-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-06	S	0	347290	18.2346	6332691	D	2886778	I	"By Tribeca Venture Fund II, L.P.,By Trib"	1	-11	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852328	2	1637873	1	000095017024028153	"2024-03-07 17:13:53"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	M	f	112500	0	0	A	333327	D		0	51	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Mehta Vikas"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1852328	2	1637873	1	000095017024028153	"2024-03-07 17:13:53"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-05	S	f	342500	18.6213	6377800	D	333327	D		1	-51	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Mehta Vikas"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1851495	3	1637873	1	000095017024028149	"2024-03-07 17:12:59"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	f	10130	18.47	187101	D	234234	D		0	-4	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Waterman Michael"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024028146	"2024-03-07 17:11:37"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	f	50000	0	0	A	323286	D		0	18	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
