sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1166070	7	1305014	1	000112760212031627	"2012-11-20 12:49:53"	form4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	12912	45.5711	588415	A	1000	D		0	-108	32767	0	0	0	0	13	9	28	31	-1	-2	1	-5	-6	14	28	37	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hale Roger W"	"218 Mockingbird Gardens Drive"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1166070	7	1305014	1	000112760212031627	"2012-11-20 12:49:53"	form4.xml	4	2012-11-19	0	1	0	000000000000000000	2	"Common Stock"	2012-11-19	S	0	12912	69.35	895447	D	1000	D		0	-93	32767	0	0	0	0	13	9	28	31	-1	-2	1	-5	-6	14	28	37	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hale Roger W"	"218 Mockingbird Gardens Drive"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1166070	7	1305014	1	000112760212003217	"2012-01-31 16:58:43"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	3562	32.82	116905	A	1000	D		0	-139	32767	0	2	2	4	1	5	14	26	-1	3	6	16	16	4	11	60	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hale Roger W"	"218 Mockingbird Gardens Drive"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1166070	7	1305014	1	000112760212003217	"2012-01-31 16:58:43"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	1	"Common Stock"	2012-01-30	S	0	3562	63.46	226045	D	1000	D		0	-78	32767	0	2	2	4	1	5	14	26	-1	3	6	16	16	4	11	60	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hale Roger W"	"218 Mockingbird Gardens Drive"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1166070	7	1305014	1	000130501408000362	"2008-11-24 16:53:05"	doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	1000	11.287	11287	A	1000	D		0	32767	32767	-12	-5	-5	-14	7	-33	155	247	-30	-37	-52	-61	-72	-80	-77	-83	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hale Roger W"	"218 Mockingbird Gardens Drive"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
21	33	1166070	8	12659	1	000122520808011615	"2008-07-03 13:55:08"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	12000	12.5	150000	A	66301	D		0	22	32767	0	0	4	5	11	9	5	-20	5	2	-1	-4	4	19	-2	-3	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Hale Roger W"	"C/o H&r Block,"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1166070	8	12659	1	000122520808011615	"2008-07-03 13:55:08"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-01	S	0	12000	21.55	258600	D	66301	D		0	-15	32767	0	0	4	5	11	9	5	-20	5	2	-1	-4	4	19	-2	-3	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Hale Roger W"	"C/o H&r Block,"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1166070	6	12659	1	000122520808010642	"2008-06-23 17:16:34"	doc4.xml	4	2008-06-23	0	1	0	000000000000000000	0	"Common Stock"	2008-06-23	M	0	8000	10.5313	84250	A	66263	D		0	14	32767	3	-1	-1	-3	14	19	4	-28	-11	-6	-11	-11	-5	14	-3	-7	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Hale Roger W"	"One H&r Block Way"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1166070	6	12659	1	000121721107000154	"2007-06-26 15:17:11"	hal743.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock, without par value"	2007-06-22	M	0	20000	8.08128	161626	A	58114	D		0	52	32767	0	-1	4	4	-5	-6	-14	-2	-3	-2	-5	-2	4	-3	-6	-21	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Hale Roger W"	"One H&r Block Way"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1166070	6	12659	1	000121721107000154	"2007-06-26 15:17:11"	hal743.xml	4	2007-06-22	0	1	0	000000000000000000	2	"Common Stock, without par value"	2007-06-22	S	0	20000	22.503	450060	D	58114	D		0	-26	32767	0	-1	4	4	-5	-6	-14	-2	-3	-2	-5	-2	4	-3	-6	-21	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Hale Roger W"	"One H&r Block Way"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
5	130	1166070	2	1305014	1	000130501407000123	"2007-05-11 15:27:44"	doc.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	3562	19.11	68070	A	0	D		0	-100	32767	0	1	-2	-1	5	-14	-8	-3	-1	-1	-1	-10	-12	-2	-10	12	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Hale Roger W"	"2915 Indigobush Way"		Naples	FL	34105		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
