sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1012740	2	92416	1	000120648306000092	"2006-03-30 17:02:24"	har441.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common stock"	2006-03-29	M	0	3000	15	45000	A	21252	D		0	16	4826	0	-2	-2	-1	-2	8	20	40	1	0	6	6	8	6	20	31	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Hartley Thomas Y"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012740	2	92416	1	000120648306000092	"2006-03-30 17:02:24"	har441.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common stock"	2006-03-29	S	0	3000	28.4347	85304	D	21252	D		0	-12	4826	0	-2	-2	-1	-2	8	20	40	1	0	6	6	8	6	20	31	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Hartley Thomas Y"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	90	1012740	3	1143799	2	000110465906016739	"2006-03-15 12:10:09"	a4.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	P	0	10000	3.1705	31705	A	30000	I	"Held in the name of  The Hartley Family "	1	50	0	0																C		0	0000		"Medicor Ltd"	MDCR	3842	141871462	DE	0004-06-30	38	d	"Hartley Thomas Y"	"4560 S Decatur Blvd Suite 300"		"Las Vegas"	NV	89103		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1012740	3	1143799	2	000110465906016412	"2006-03-14 13:01:08"	a4.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	P	0	7433	3.30973	24601	A	20000	I	"Held in the name of  The Hartley Family "	1	59	0	0																C		0	0000		"Medicor Ltd"	MDCR	3842	141871462	DE	0004-06-30	38	d	"Hartley Thomas Y"	"4560 S Decatur Blvd Suite 300"		"Las Vegas"	NV	89103		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
25	135	1012740	1	754009	1	000075400906000034	"2006-02-10 17:49:59"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	17000	12.05	204850	A	10000	D		0	-243	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1012740	1	754009	1	000075400906000034	"2006-02-10 17:49:59"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	17000	40.5	688500	D	10000	D		0	-63	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Hartley Thomas Y"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	90	1012740	3	1143799	2	000110465906002172	"2006-01-13 19:28:26"	a4.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	P	0	2567	3.3	8471	A	12567	I	"Held in the name of The Hartley Family T"	1	26	0																	C		0	0000		"Medicor Ltd"	MDCR	3842	141871462	DE	0004-06-30	38	d	"Hartley Thomas Y"	"4560 S Decatur Blvd Suite 300"		"Las Vegas"	NV	89103		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1012740	3	1143799	2	000110465905063368	"2005-12-30 17:48:15"	a4.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	P	0	1500	3.35	5025	A	10000	I	"Held in the name of  The Hartley Family "	1	18	0																	C		0	0000		"Medicor Ltd"	MDCR	3842	141871462	DE	0004-06-30	38	d	"Hartley Thomas Y"	"4560 S Decatur Blvd Suite 300"		"Las Vegas"	NV	89103		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1012740	3	1143799	2	000110465905062477	"2005-12-22 20:20:00"	a4.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	1000	3.35	3350	A	8500	I	"Held in the name of  The Hartley Family "	1	13	0																	C		0	0000		"Medicor Ltd"	MDCR	3842	141871462	DE	0004-06-30	38	d	"Hartley Thomas Y"	"4560 S Decatur Blvd Suite 300"		"Las Vegas"	NV	89103		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1012740	3	1143799	2	000110465905060543	"2005-12-13 16:33:58"	a4.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	1000	3.25	3250	A	7500	I	"Held in the name of  The Hartley Family "	0	15	0																	C		0	0000		"Medicor Ltd"	MDCR	3842	141871462	DE	0004-06-30	38	d	"Hartley Thomas Y"	"4560 S Decatur Blvd Suite 300"		"Las Vegas"	NV	89103		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
