sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1231437	9	1020716	2	000123143705000003	"2005-11-18 11:10:48"	primary_doc.xml	4/A	2005-11-14	0	0	0	000000000000000000	0	"Common stock"	2005-11-14	S	0	50000	5.25	262500	D	594380	D		0	-8	0	0																C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Hobbs Woodson"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231436	4	1020716	2	000123143605000007	"2005-11-17 21:57:39"	primary_doc.xml	4/A	2005-11-07	0	0	0	000000000000000000	1	"Common stock"	2005-11-07	S	0	45310	5	226550	D	71323	D		0	-39	0																	C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Foster Clyde"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231436	4	1020716	2	000123143605000006	"2005-11-17 19:12:05"	primary_doc.xml	4/A	2005-11-01	0	0	0	000000000000000000	0	"Common stock"	2005-11-01	S	0	45310	4.2853	194167	D	71323	M	"By Trust"	0	-39	0																	C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Foster Clyde"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231438	6	1020716	2	000123143805000004	"2005-11-17 14:30:48"	primary_doc.xml	4/A	2005-11-01	0	0	0	000000000000000000	3	"Common stock"	2005-11-01	S	0	30837	4.2864	132180	D	45684	D		0	-40	0	0																C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Kitchen Keith"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231437	10	1020716	2	000123143705000002	"2005-11-14 21:26:24"	primary_doc.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common stock"	2005-11-14	S	0	50000	5.25	262500	D	594380	D		0	-8	0																	C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Hobbs Woodson"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231436	4	1020716	2	000123143605000005	"2005-11-09 11:19:08"	primary_doc.xml	4	2005-11-07	0	0	0	000000000000000000	1	"Common stock"	2005-11-07	S	0	45310	5	226550	D	71323	D		0	-39	0	0																C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Foster Clyde"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231436	4	1020716	2	000123143605000004	"2005-11-02 11:48:36"	primary_doc.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common stock"	2005-11-01	S	0	45310	4.2853	194167	D	71323	M	"By Trust"	0	-39	0	0																C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Foster Clyde"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231438	6	1020716	2	000123143805000003	"2005-11-02 11:31:22"	primary_doc.xml	4	2005-11-01	0	0	0	000000000000000000	3	"Common stock"	2005-11-01	S	0	30837	4.2864	132180	D	45684	D		0	-40	0	0																C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Kitchen Keith"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231436	4	1020716	2	000123143605000003	"2005-09-01 11:22:21"	primary_doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common stock"	2005-08-31	S	0	46842	4	187368	D	2288	I	"Owned by Trust"	0	-95	0	0																C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Foster Clyde"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274936	3	1020716	2	000127493605000005	"2005-09-01 11:12:25"	primary_doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common stock"	2005-08-31	S	0	200000	4	800000	D	1754618	D		0	-10	0	0																C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Mohammadioun Said"	"2550 N First St"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274936	3	1020716	2	000127493605000004	"2005-08-29 11:45:19"	primary_doc.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common stock"	2005-08-23	S	0	196226	3.7501	735867	D	1954618	D		0	-9	0	0																C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Mohammadioun Said"	"2550 N First St"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274936	4	1020716	2	000127493605000003	"2005-04-04 19:37:08"	primary_doc.xml	4/A	2005-03-31	0	0	0	000000000000000000	0	"Common stock"	2005-03-31	S	0	3774	3.75	14153	D	2150844	D		1	0	0																	C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Mohammadioun Said"	"2550 N First St"		"San Jose"	CA	95131		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231438	5	1020716	2	000123143805000001	"2005-04-04 19:19:46"	primary_doc.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common stock"	2005-03-31	S	0	3775	3.75	14156	D	25675	D		1	-13	0																	C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Kitchen Keith"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274936	4	1020716	2	000127493605000002	"2005-04-04 18:57:45"	primary_doc.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common stock"	2005-03-31	S	0	3774	3.75	14153	A	2150844	D		1	0	0																	C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Mohammadioun Said"	"2550 N First St"		"San Jose"	CA	95131		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231437	11	1020716	2	000123143705000001	"2005-03-22 11:34:41"	primary_doc.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common stock"	2005-03-21	S	0	50000	3.2525	162625	D	644380	D		0	-7	0	0																C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Hobbs Woodson"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		1	1	0	0	"CEO ,  Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286857	2	1020716	2	000128685705000001	"2005-01-06 15:59:43"	primary_doc.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common stock"	2005-01-05	P	0	1000	1.96	1960	A	4000	D		0	33	0	0																C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Gerber Robert Benthall Jr"							0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286857	2	1020716	2	000128685704000004	"2004-10-14 17:23:20"	primary_doc.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common stock"	2004-10-14	P	0	2000	1.8	3600	A	3000	D		0	200	0																	C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Gerber Robert Benthall Jr"							0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286857	2	1020716	2	000128685704000003	"2004-09-03 21:32:00"	primary_doc.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Common stock"	2004-09-03	P	0	1000	2.1	2100	A	1000	D		0	32767	0																	C		0	0000		"Intellisync Corp"	SYNC	7372	770349154	DE	0004-07-31	73	i	"Gerber Robert Benthall Jr"							0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231438	3	1020716	1	000123143804000001	"2004-01-06 13:38:10"	primary_doc.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common stock"	2004-01-05	S	0	51028	5.17515	264077	D	20200	D		1	-72	0	0																C		0	0000		"Pumatech Inc"	PUMA	7372	770349154	DE	0004-07-31	73	i	"Kitchen Keith"	"2550 North First Street Suite 500"		"San Jose"	CA	95131		0	1	0	0	"VP Finance, Chief Acctg Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
